ID,Height,timestamp,Type,From,To,Amount,Fee
14551939842567744775,315170,2017-01-09 11:59:16,Ordinary Payment,S-GF3Z-VFDR-M6K2-EK6ZQ,S-39X6-FHUF-GXPX-GZPC7,43.0,1.0
15177071251709599125,314807,2017-01-08 11:32:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GF3Z-VFDR-M6K2-EK6ZQ,5.0,1.0
2037579930771024687,314807,2017-01-08 11:32:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GF3Z-VFDR-M6K2-EK6ZQ,3.0,1.0
15499787517777351154,313809,2017-01-05 16:21:50,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-GF3Z-VFDR-M6K2-EK6ZQ,5.0,1.0
17798599148760979703,313809,2017-01-05 16:21:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GF3Z-VFDR-M6K2-EK6ZQ,5.0,1.0
4759290336508388082,313809,2017-01-05 16:21:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GF3Z-VFDR-M6K2-EK6ZQ,3.0,1.0
7492449726322861973,313809,2017-01-05 16:21:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GF3Z-VFDR-M6K2-EK6ZQ,5.0,1.0
10850508479097937866,313420,2017-01-04 14:19:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GF3Z-VFDR-M6K2-EK6ZQ,3.0,1.0
11020114405291265749,313420,2017-01-04 14:19:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GF3Z-VFDR-M6K2-EK6ZQ,5.0,1.0
14801041871448663420,313420,2017-01-04 14:19:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GF3Z-VFDR-M6K2-EK6ZQ,5.0,1.0
745665572550184362,313420,2017-01-04 14:19:26,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-GF3Z-VFDR-M6K2-EK6ZQ,5.0,1.0
