ID,Height,timestamp,Type,From,To,Amount,Fee
15261248873137645553,321083,2017-01-26 00:54:26,Arbitrary Message,S-BS8P-7QGE-KMDD-D5CNY,S-BS8P-7QGE-KMDD-D5CNY,0.0,1.0
14112782253067712874,319327,2017-01-21 02:39:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BS8P-7QGE-KMDD-D5CNY,5.0,1.0
6097170211248818964,318922,2017-01-19 23:38:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BS8P-7QGE-KMDD-D5CNY,5.0,1.0
17268575521467952926,318565,2017-01-18 23:48:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BS8P-7QGE-KMDD-D5CNY,5.0,1.0
9967762159621595958,318201,2017-01-17 23:23:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BS8P-7QGE-KMDD-D5CNY,5.0,1.0
12739634983525296657,317854,2017-01-16 23:41:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BS8P-7QGE-KMDD-D5CNY,5.0,1.0
9529812079648881060,317402,2017-01-15 17:58:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BS8P-7QGE-KMDD-D5CNY,5.0,1.0
9446082066676171201,317013,2017-01-14 15:33:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BS8P-7QGE-KMDD-D5CNY,5.0,1.0
2327428935186806871,316787,2017-01-14 00:35:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BS8P-7QGE-KMDD-D5CNY,5.0,1.0
6360232104112878779,316058,2017-01-11 23:12:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BS8P-7QGE-KMDD-D5CNY,5.0,1.0
12947447617317580024,315701,2017-01-10 23:31:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BS8P-7QGE-KMDD-D5CNY,5.0,1.0
11829459995839422406,315346,2017-01-09 23:45:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BS8P-7QGE-KMDD-D5CNY,5.0,1.0
3434146867135979552,314869,2017-01-08 16:23:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BS8P-7QGE-KMDD-D5CNY,5.0,1.0
9583258772976263589,314257,2017-01-06 22:37:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BS8P-7QGE-KMDD-D5CNY,5.0,1.0
13418160098116385808,313935,2017-01-06 00:52:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BS8P-7QGE-KMDD-D5CNY,5.0,1.0
9955485723477873495,313563,2017-01-04 23:49:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BS8P-7QGE-KMDD-D5CNY,5.0,1.0
15672429955018317038,313203,2017-01-04 00:05:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BS8P-7QGE-KMDD-D5CNY,5.0,1.0
13731351857000905018,312754,2017-01-02 17:57:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BS8P-7QGE-KMDD-D5CNY,5.0,1.0
145736751441642939,312456,2017-01-01 21:48:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BS8P-7QGE-KMDD-D5CNY,5.0,1.0
2519602118334032938,312057,2016-12-31 19:03:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BS8P-7QGE-KMDD-D5CNY,5.0,1.0
7405705963463975609,311648,2016-12-30 15:38:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BS8P-7QGE-KMDD-D5CNY,5.0,1.0
9183004680213060013,311303,2016-12-29 16:34:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BS8P-7QGE-KMDD-D5CNY,5.0,1.0
3185739757859565187,310946,2016-12-28 16:32:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BS8P-7QGE-KMDD-D5CNY,5.0,1.0
11162158070923425517,310575,2016-12-27 15:34:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BS8P-7QGE-KMDD-D5CNY,5.0,1.0
6635006462579338105,310221,2016-12-26 16:06:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BS8P-7QGE-KMDD-D5CNY,5.0,1.0
18033777374668644113,309909,2016-12-25 18:59:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BS8P-7QGE-KMDD-D5CNY,5.0,1.0
6214368069570423328,309557,2016-12-24 19:03:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BS8P-7QGE-KMDD-D5CNY,5.0,1.0
18300568321608155424,309238,2016-12-23 21:52:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BS8P-7QGE-KMDD-D5CNY,5.0,1.0
12108425807022569449,308926,2016-12-23 01:06:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BS8P-7QGE-KMDD-D5CNY,5.0,1.0
16969308101653966213,308564,2016-12-22 00:43:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BS8P-7QGE-KMDD-D5CNY,5.0,1.0
13762755082542819961,308194,2016-12-20 23:55:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BS8P-7QGE-KMDD-D5CNY,5.0,1.0
17062609801757154906,307843,2016-12-19 23:48:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BS8P-7QGE-KMDD-D5CNY,5.0,1.0
2254360786125810319,307370,2016-12-18 16:44:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BS8P-7QGE-KMDD-D5CNY,5.0,1.0
13481795735464852072,306992,2016-12-17 15:02:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BS8P-7QGE-KMDD-D5CNY,5.0,1.0
14796395271545282017,306748,2016-12-16 22:43:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BS8P-7QGE-KMDD-D5CNY,5.0,1.0
14027161998464698404,306423,2016-12-16 01:12:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BS8P-7QGE-KMDD-D5CNY,5.0,1.0
1147869245946937785,306055,2016-12-15 00:18:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BS8P-7QGE-KMDD-D5CNY,5.0,1.0
2409562352850384290,305700,2016-12-14 00:35:40,Account Update,S-BS8P-7QGE-KMDD-D5CNY,,0.0,1.0
8667165741152648831,305699,2016-12-14 00:30:04,Ordinary Payment,S-BS8P-7QGE-KMDD-D5CNY,S-BS8P-7QGE-KMDD-D5CNY,1.0,1.0
4551146859643264471,305341,2016-12-13 00:44:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BS8P-7QGE-KMDD-D5CNY,5.0,1.0
