ID,Height,timestamp,Type,From,To,Amount,Fee
17035896486129562457,383717,2017-07-20 07:01:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZWNQ-UGD9-25BB-4CR74,0.0,1.0
5619215070384518904,208723,2016-03-17 06:55:52,Ordinary Payment,S-ZWNQ-UGD9-25BB-4CR74,S-R7BA-X5MG-LQPV-CXC5Q,523.0,1.0
17132792089724645785,196602,2016-02-12 09:55:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,7.65978281,1.0
5567773673410215266,196503,2016-02-12 02:46:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,7.5825877,1.0
4407904140788644095,196403,2016-02-11 20:19:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,2.5491761,1.0
14625891534090670083,196302,2016-02-11 13:34:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,7.03634109,1.0
9813023362195440408,196200,2016-02-11 06:21:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,5.31875611,1.0
12541386391073093518,196102,2016-02-10 23:42:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,15.17158924,1.0
18275565281663407199,196002,2016-02-10 17:14:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,25.27312202,1.0
6434152262554258496,195901,2016-02-10 10:36:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,9.65136891,1.0
11378779446320804791,195801,2016-02-10 04:00:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,3.71520517,1.0
4696840071320660599,195603,2016-02-09 14:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,45.37118688,1.0
6100585926275110090,195501,2016-02-09 07:41:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,13.00953055,1.0
17362232455479224151,195301,2016-02-08 18:47:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,28.64409438,1.0
12349321124443234242,195200,2016-02-08 11:19:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,21.02873858,1.0
13848687202997291292,195003,2016-02-07 22:27:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,3.22900071,1.0
16415710506217323675,194904,2016-02-07 15:55:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,79.42679567,1.0
141375233997603633,194801,2016-02-07 08:39:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,20.80417484,1.0
11778926060887294276,194700,2016-02-07 02:13:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,11.37643915,1.0
7030125446466930906,194501,2016-02-06 12:40:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,6.94342,1.0
16475950726414395000,194401,2016-02-06 06:01:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,7.68993933,1.0
18131546679519918841,194302,2016-02-05 22:59:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,31.6650923,1.0
13932047970716817820,194202,2016-02-05 16:38:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,13.84855999,1.0
7828470771350664317,194101,2016-02-05 10:00:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,7.49193531,1.0
15436846971503121925,194002,2016-02-05 03:03:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,15.04305731,1.0
6302373114707312890,193901,2016-02-04 20:29:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,14.16517676,1.0
6460875692726124649,193801,2016-02-04 13:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,2.54125774,1.0
13884959614937146528,193702,2016-02-04 06:52:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,5.6947158,1.0
16963130937758958728,193501,2016-02-03 17:13:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,4.61118843,1.0
11964620069910092219,193301,2016-02-03 04:08:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,2.61697452,1.0
7370161865033527653,193201,2016-02-02 21:13:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,8.19535881,1.0
5143779658491505520,193102,2016-02-02 14:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,19.5387025,1.0
10003677401978569050,192902,2016-02-02 00:56:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,11.1872379,1.0
18018229920029043122,192802,2016-02-01 18:28:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,6.42974501,1.0
17567869424095154283,192703,2016-02-01 11:22:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,3.95467649,1.0
6666836786246831638,192603,2016-02-01 05:12:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,7.04238353,1.0
6991814270804873286,192501,2016-01-31 22:08:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,21.56585558,1.0
5819946126306109108,192401,2016-01-31 15:30:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,5.92873951,1.0
4645030624559684259,191701,2016-01-29 16:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,6.15922251,1.0
143020423183941810,191602,2016-01-29 09:37:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,3.64238032,1.0
9940227161840798527,191503,2016-01-29 03:04:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,7.62560739,1.0
7112409723906340295,191402,2016-01-28 20:26:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,4.41911684,1.0
1296459831321392559,191366,2016-01-28 18:18:42,Ordinary Payment,S-ZWNQ-UGD9-25BB-4CR74,S-R7BA-X5MG-LQPV-CXC5Q,1893.0,1.0
5817725772211186469,191202,2016-01-28 07:13:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,24.53854161,1.0
3233425376295406722,191102,2016-01-28 00:22:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,10.15403057,1.0
3626424708908584359,191002,2016-01-27 17:51:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,6.80515539,1.0
4306240354097947528,190902,2016-01-27 11:03:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,42.63761233,1.0
3218917343880151998,190802,2016-01-27 04:26:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,7.2067693,1.0
9462704986035844017,190701,2016-01-26 21:32:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,2.57524222,1.0
10948483532157914537,190600,2016-01-26 15:07:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,3.1547587,1.0
15428901564000334165,190502,2016-01-26 08:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,18.17274828,1.0
11058219890584184273,190402,2016-01-26 01:30:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,12.67622676,1.0
14866716268960457643,190301,2016-01-25 18:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,3.61366514,1.0
820763478991801241,190202,2016-01-25 11:57:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,18.46609995,1.0
13915127387122302653,190104,2016-01-25 05:32:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,5.5732099,1.0
15854081988673971883,190002,2016-01-24 22:25:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,11.65608084,1.0
2026198085523348159,189902,2016-01-24 15:49:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,6.99503998,1.0
6145144039929611888,189803,2016-01-24 09:22:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,15.75328762,1.0
9251771401032485259,189701,2016-01-24 02:20:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,4.573789,1.0
6466516241886079586,189604,2016-01-23 19:50:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,36.64218993,1.0
6157739014153560568,189502,2016-01-23 12:49:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,7.2150362,1.0
15803625520595514149,189400,2016-01-23 06:22:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,2.3754954,1.0
11153654520472416794,189200,2016-01-22 16:53:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,20.337816,1.0
8378559412110693900,188902,2016-01-21 20:50:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,6.13883417,1.0
8254692548947474066,188802,2016-01-21 14:10:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,14.7107828,1.0
13043603857873220588,188701,2016-01-21 07:06:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,10.65583651,1.0
13344971729932064544,188601,2016-01-21 00:45:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,5.67548969,1.0
13219871027903818062,188401,2016-01-20 11:28:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,9.52447331,1.0
9667520312177214134,188302,2016-01-20 03:35:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,16.90061929,1.0
8129521267370945432,187501,2016-01-17 22:22:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,2.93338822,1.0
13220469793844645374,187300,2016-01-17 08:30:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,17.54163961,1.0
4009375452511389568,187201,2016-01-17 02:09:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,14.74672427,1.0
410402815425923765,187102,2016-01-16 19:13:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,4.46747871,1.0
11335606930238163501,187002,2016-01-16 12:28:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,6.02580851,1.0
10451828059653655485,186901,2016-01-16 05:51:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,3.29539848,1.0
1134810696034323075,186601,2016-01-15 09:33:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,15.18675764,1.0
15350339222014547996,186500,2016-01-15 02:43:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,2.72092377,1.0
4924226703157619520,186400,2016-01-14 20:27:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,11.83659078,1.0
11205477791585082933,186201,2016-01-14 06:55:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,5.16606639,1.0
16923204426039749098,186100,2016-01-14 00:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,13.24637031,1.0
11230087263215638411,185700,2016-01-12 21:08:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,13.84033535,1.0
8105085228362706894,185600,2016-01-12 14:15:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,2.13010955,1.0
12529184189423821717,185304,2016-01-11 18:25:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,3.55662109,1.0
10564102791176130041,185205,2016-01-11 12:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,3.61787147,1.0
9827612906743467260,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,11.67306083,1.0
2954345675828869594,185002,2016-01-10 22:51:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,9.10752255,1.0
2783145540210722976,184901,2016-01-10 15:38:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,7.15049047,1.0
14716461468140799130,184805,2016-01-10 08:57:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,5.12038472,1.0
10261047938893188391,184700,2016-01-10 01:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,2.14555026,1.0
8852987695196915121,184402,2016-01-09 06:12:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,33.91499024,1.0
10566504706963528215,184201,2016-01-08 16:25:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,2.47354972,1.0
3658373879625797779,184100,2016-01-08 09:50:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,2.95920488,1.0
3568706699910593006,183902,2016-01-07 20:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,11.09533279,1.0
893027290368583519,183701,2016-01-07 06:49:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,3.24599765,1.0
17245198808891237609,183502,2016-01-06 17:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,9.7934224,1.0
16528399192980216491,183403,2016-01-06 10:26:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,6.575338,1.0
15095823372776400371,183301,2016-01-06 04:08:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,12.4935308,1.0
18046355298909071368,183202,2016-01-05 21:06:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,33.28909097,1.0
6915079238204268082,182903,2016-01-05 01:02:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,3.95241086,1.0
207096013934094787,182802,2016-01-04 18:11:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,2.44330151,1.0
18410404362468883399,182502,2016-01-03 22:39:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,16.53278993,1.0
17563758359414468159,182400,2016-01-03 15:41:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,5.54225985,1.0
10677035477335374290,182202,2016-01-03 02:30:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,5.0211784,1.0
599923635334275474,182105,2016-01-02 19:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,14.19907542,1.0
5999987426170271517,181801,2016-01-01 23:18:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,14.09732796,1.0
9756118371273008235,181704,2016-01-01 17:01:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,14.59002623,1.0
88319553051267869,181600,2016-01-01 10:09:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,4.46149787,1.0
6300334691790380120,181501,2016-01-01 03:21:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,13.95990417,1.0
16421979819213634980,181400,2015-12-31 20:24:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,19.19632124,1.0
714237966330018608,181301,2015-12-31 14:07:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,28.43686929,1.0
13321062817734998455,181201,2015-12-31 07:25:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,2.90202764,1.0
9174104044098050704,181102,2015-12-31 00:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,7.72352197,1.0
9026278962865255781,180900,2015-12-30 10:51:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,3.88605999,1.0
14379754908053243108,180803,2015-12-30 04:29:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,8.097969,1.0
13477054545430762646,180701,2015-12-29 21:33:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,11.34247625,1.0
374372962036895714,180600,2015-12-29 14:54:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,6.99739433,1.0
13776648215219397597,180500,2015-12-29 08:01:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,15.34425147,1.0
12775128702887665499,180201,2015-12-28 12:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,4.59081528,1.0
17385361624701538610,180100,2015-12-28 05:28:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,8.02804253,1.0
13688968331499590015,180000,2015-12-27 22:35:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,3.8883282,1.0
15198591395600728322,179901,2015-12-27 16:00:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,3.00789607,1.0
11907589311212459343,179801,2015-12-27 09:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,18.71557618,1.0
11504846525083804042,179603,2015-12-26 20:10:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,10.53336559,1.0
10222208201332384670,179500,2015-12-26 13:23:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,13.66913997,1.0
16654381483991878494,179401,2015-12-26 06:49:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,2.86254761,1.0
6324883814560603409,179300,2015-12-26 00:02:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,5.03343592,1.0
209370773129121717,179101,2015-12-25 10:31:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,44.7660601,1.0
9540924638349638228,179000,2015-12-25 03:52:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,29.33410477,1.0
709768561445436170,178901,2015-12-24 20:54:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,9.72208822,1.0
12288459936742863714,178800,2015-12-24 14:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,41.70026519,1.0
14586697909979488547,178702,2015-12-24 07:26:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,3.45213508,1.0
10385770186911402891,178602,2015-12-24 00:44:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,45.5251275,1.0
15631300529277682890,178400,2015-12-23 10:54:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,23.33095677,1.0
16223443183398195861,178301,2015-12-23 04:30:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,16.13548309,1.0
113277424681915562,178204,2015-12-22 22:00:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,2.03328175,1.0
16067166398455986575,178103,2015-12-22 15:14:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,10.97003982,1.0
16161774670574245373,178000,2015-12-22 08:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,10.40829153,1.0
1763957963562414908,177901,2015-12-22 02:08:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,25.94176709,1.0
2074190978055578432,177701,2015-12-21 12:21:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,14.93892202,1.0
17119215611649360502,177600,2015-12-21 05:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,6.702806,1.0
8685820874742122602,177501,2015-12-20 23:02:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,4.91559809,1.0
16648077566605666062,177400,2015-12-20 16:27:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,10.53832268,1.0
36725157076040566,177303,2015-12-20 09:13:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,8.83548638,1.0
3557901724472029060,177202,2015-12-20 03:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,9.11705183,1.0
13930579036174699689,177000,2015-12-19 13:18:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,9.48626466,1.0
7632941921164567898,176700,2015-12-18 17:27:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,25.70490482,1.0
9100767088689435884,176601,2015-12-18 10:25:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,4.8733075,1.0
2143180433894647204,176500,2015-12-18 03:42:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,2.79917238,1.0
15490478467764680241,176402,2015-12-17 21:06:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,5.53388514,1.0
1959304526998949,176300,2015-12-17 14:33:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,3.67017063,1.0
10878111805146554237,176100,2015-12-17 00:57:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,26.94988621,1.0
8088967967597010053,176000,2015-12-16 18:21:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,11.17504073,1.0
12979582136704049891,175902,2015-12-16 11:44:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,2.0294689,1.0
5088416682690732044,175801,2015-12-16 04:39:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,2.40407089,1.0
11007389963570514792,175600,2015-12-15 15:19:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,6.02952245,1.0
240855152137117963,175401,2015-12-15 02:22:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,11.24741694,1.0
13985115039437061406,175201,2015-12-14 12:21:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZWNQ-UGD9-25BB-4CR74,15.27088784,1.0
