ID,Height,timestamp,Type,From,To,Amount,Fee
10759083198053286160,447863,2018-01-16 00:29:30,Ordinary Payment,S-A8KW-CTV4-C9PN-HVMXE,S-R8SQ-TUEM-DTHQ-7ATA3,519.24718534,1.0
13503645804737024642,447856,2018-01-15 23:52:53,Ordinary Payment,S-KD6A-VN7V-8L4E-34NW7,S-A8KW-CTV4-C9PN-HVMXE,520.24718534,1.0
14790346468208319528,445177,2018-01-08 11:39:11,Ordinary Payment,S-A8KW-CTV4-C9PN-HVMXE,S-R8SQ-TUEM-DTHQ-7ATA3,112.57665677,1.0
17379787089476794957,445164,2018-01-08 10:49:28,Ordinary Payment,S-KD6A-VN7V-8L4E-34NW7,S-A8KW-CTV4-C9PN-HVMXE,113.57665676,1.0
10455351014006007348,444086,2018-01-05 10:14:43,Ordinary Payment,S-A8KW-CTV4-C9PN-HVMXE,S-R8SQ-TUEM-DTHQ-7ATA3,587.40999998,1.0
9320081666714440195,444075,2018-01-05 09:45:04,Ordinary Payment,S-DJPL-Y24V-Z2MT-EPZQW,S-A8KW-CTV4-C9PN-HVMXE,498.12,1.0
6097401699570126781,444075,2018-01-05 09:45:04,Ordinary Payment,S-KD6A-VN7V-8L4E-34NW7,S-A8KW-CTV4-C9PN-HVMXE,90.28999999,1.0
341569097105991109,443448,2018-01-03 15:41:27,Ordinary Payment,S-A8KW-CTV4-C9PN-HVMXE,S-R8SQ-TUEM-DTHQ-7ATA3,354.44534283,1.0
12339479113929220853,443440,2018-01-03 15:18:24,Ordinary Payment,S-KD6A-VN7V-8L4E-34NW7,S-A8KW-CTV4-C9PN-HVMXE,355.44534283,1.0
10893134907380487028,443035,2018-01-02 11:35:48,Ordinary Payment,S-A8KW-CTV4-C9PN-HVMXE,S-R8SQ-TUEM-DTHQ-7ATA3,249.76705321,1.0
11539478647518262258,443024,2018-01-02 11:11:39,Ordinary Payment,S-DJPL-Y24V-Z2MT-EPZQW,S-A8KW-CTV4-C9PN-HVMXE,56.4113578,1.0
14635212909326315829,443023,2018-01-02 11:07:57,Ordinary Payment,S-KD6A-VN7V-8L4E-34NW7,S-A8KW-CTV4-C9PN-HVMXE,194.35569541,1.0
10809944720812129604,441747,2017-12-29 21:22:37,Ordinary Payment,S-A8KW-CTV4-C9PN-HVMXE,S-R8SQ-TUEM-DTHQ-7ATA3,515.5,1.0
14806823575762002023,441744,2017-12-29 20:42:25,Ordinary Payment,S-A8KW-CTV4-C9PN-HVMXE,S-R8SQ-TUEM-DTHQ-7ATA3,143.6,1.0
15394868444666817636,441740,2017-12-29 20:30:10,Ordinary Payment,S-DJPL-Y24V-Z2MT-EPZQW,S-A8KW-CTV4-C9PN-HVMXE,516.5,1.0
4334117877972738253,441736,2017-12-29 20:12:18,Ordinary Payment,S-DJPL-Y24V-Z2MT-EPZQW,S-A8KW-CTV4-C9PN-HVMXE,144.6,1.0
5561155591018815160,441713,2017-12-29 18:38:49,Ordinary Payment,S-A8KW-CTV4-C9PN-HVMXE,S-R8SQ-TUEM-DTHQ-7ATA3,449.08798519,1.0
5092043080088054356,441691,2017-12-29 17:45:23,Ordinary Payment,S-DJPL-Y24V-Z2MT-EPZQW,S-A8KW-CTV4-C9PN-HVMXE,450.08798519,1.0
1436045199830349796,441043,2017-12-27 21:54:23,Ordinary Payment,S-A8KW-CTV4-C9PN-HVMXE,S-R8SQ-TUEM-DTHQ-7ATA3,81.90271946,1.0
4966925820219054881,441029,2017-12-27 21:02:27,Ordinary Payment,S-KD6A-VN7V-8L4E-34NW7,S-A8KW-CTV4-C9PN-HVMXE,82.90271946,1.0
12908462354371424983,440632,2017-12-26 18:20:06,Ordinary Payment,S-A8KW-CTV4-C9PN-HVMXE,S-R8SQ-TUEM-DTHQ-7ATA3,274.49268943,1.0
3394693093689807331,440624,2017-12-26 17:52:55,Ordinary Payment,S-A8KW-CTV4-C9PN-HVMXE,S-R8SQ-TUEM-DTHQ-7ATA3,76.16278895,1.0
4141876664887292018,440622,2017-12-26 17:45:26,Ordinary Payment,S-DJPL-Y24V-Z2MT-EPZQW,S-A8KW-CTV4-C9PN-HVMXE,275.49268943,1.0
4109277672616930463,440616,2017-12-26 17:20:43,Ordinary Payment,S-KD6A-VN7V-8L4E-34NW7,S-A8KW-CTV4-C9PN-HVMXE,77.16278895,1.0
3120429033094071764,439450,2017-12-23 11:19:06,Ordinary Payment,S-A8KW-CTV4-C9PN-HVMXE,S-R8SQ-TUEM-DTHQ-7ATA3,659.14479762,1.0
12744927180136459853,439443,2017-12-23 10:44:01,Ordinary Payment,S-DJPL-Y24V-Z2MT-EPZQW,S-A8KW-CTV4-C9PN-HVMXE,20.11903686,1.0
10876710959996268486,439442,2017-12-23 10:39:28,Ordinary Payment,S-KD6A-VN7V-8L4E-34NW7,S-A8KW-CTV4-C9PN-HVMXE,640.02576076,1.0
6664507270506583516,438787,2017-12-21 14:43:25,Ordinary Payment,S-A8KW-CTV4-C9PN-HVMXE,S-R8SQ-TUEM-DTHQ-7ATA3,104.31317242,1.0
16436689114947554361,438781,2017-12-21 14:05:04,Ordinary Payment,S-KD6A-VN7V-8L4E-34NW7,S-A8KW-CTV4-C9PN-HVMXE,105.31317242,1.0
11890528012969972834,437661,2017-12-18 11:02:10,Ordinary Payment,S-A8KW-CTV4-C9PN-HVMXE,S-R8SQ-TUEM-DTHQ-7ATA3,237.0070188,1.0
4788670810225567046,437650,2017-12-18 10:23:19,Ordinary Payment,S-KD6A-VN7V-8L4E-34NW7,S-A8KW-CTV4-C9PN-HVMXE,75.77368547,1.0
7370730911400700258,437650,2017-12-18 10:23:19,Ordinary Payment,S-DJPL-Y24V-Z2MT-EPZQW,S-A8KW-CTV4-C9PN-HVMXE,162.23333333,1.0
15900842910486493287,436768,2017-12-15 23:02:45,Ordinary Payment,S-A8KW-CTV4-C9PN-HVMXE,S-R8SQ-TUEM-DTHQ-7ATA3,150.51338429,1.0
9260942867995791244,436766,2017-12-15 22:41:52,Ordinary Payment,S-DJPL-Y24V-Z2MT-EPZQW,S-A8KW-CTV4-C9PN-HVMXE,151.51338429,1.0
6888000891651362527,435916,2017-12-13 14:05:34,Ordinary Payment,S-A8KW-CTV4-C9PN-HVMXE,S-R8SQ-TUEM-DTHQ-7ATA3,72.61457873,1.0
17784679892693348976,435903,2017-12-13 13:25:16,Ordinary Payment,S-KD6A-VN7V-8L4E-34NW7,S-A8KW-CTV4-C9PN-HVMXE,73.61457873,1.0
5932467814733060978,435166,2017-12-11 11:59:27,Ordinary Payment,S-A8KW-CTV4-C9PN-HVMXE,S-R8SQ-TUEM-DTHQ-7ATA3,423.43934382,1.0
14991392383715504940,435164,2017-12-11 11:31:59,Ordinary Payment,S-DJPL-Y24V-Z2MT-EPZQW,S-A8KW-CTV4-C9PN-HVMXE,300.52666667,1.0
8126912262132929270,435164,2017-12-11 11:31:59,Ordinary Payment,S-KD6A-VN7V-8L4E-34NW7,S-A8KW-CTV4-C9PN-HVMXE,123.91267715,1.0
17186927933168209852,434250,2017-12-08 22:11:20,Ordinary Payment,S-A8KW-CTV4-C9PN-HVMXE,S-R8SQ-TUEM-DTHQ-7ATA3,2769.85862299,1.0
10410990330307543755,434242,2017-12-08 21:40:19,Ordinary Payment,S-DJPL-Y24V-Z2MT-EPZQW,S-A8KW-CTV4-C9PN-HVMXE,2770.85862299,1.0
1569412453839541263,433162,2017-12-05 21:35:31,Ordinary Payment,S-A8KW-CTV4-C9PN-HVMXE,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
11784812932099256928,433152,2017-12-05 21:10:05,Ordinary Payment,S-DJPL-Y24V-Z2MT-EPZQW,S-A8KW-CTV4-C9PN-HVMXE,10000.0,1.0
14875980820868818098,402644,2017-09-11 12:45:42,Ordinary Payment,S-A8KW-CTV4-C9PN-HVMXE,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
17245163459516005645,402638,2017-09-11 12:09:08,Ordinary Payment,S-KD6A-VN7V-8L4E-34NW7,S-A8KW-CTV4-C9PN-HVMXE,500.0,1.0
14917289832327509901,399907,2017-09-03 21:04:04,Ordinary Payment,S-A8KW-CTV4-C9PN-HVMXE,S-R8SQ-TUEM-DTHQ-7ATA3,699.47444036,1.0
243683630710236850,399898,2017-09-03 20:26:52,Ordinary Payment,S-DJPL-Y24V-Z2MT-EPZQW,S-A8KW-CTV4-C9PN-HVMXE,700.47444036,1.0
18181753055334091734,376804,2017-06-30 20:13:21,Ordinary Payment,S-A8KW-CTV4-C9PN-HVMXE,S-R8SQ-TUEM-DTHQ-7ATA3,1404.46913753,1.0
7087561509707508911,376798,2017-06-30 19:56:50,Ordinary Payment,S-DJPL-Y24V-Z2MT-EPZQW,S-A8KW-CTV4-C9PN-HVMXE,1405.46913753,1.0
