ID,Height,timestamp,Type,From,To,Amount,Fee
3768482490854222218,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SZUL-B47X-QL7G-3FWLQ,1e-07,1.0
17638348980714268082,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SZUL-B47X-QL7G-3FWLQ,1e-07,1.0
17693610889454770546,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SZUL-B47X-QL7G-3FWLQ,1e-07,1.0
11250141888352201549,345145,2017-04-03 08:06:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZUL-B47X-QL7G-3FWLQ,2.0,1.0001
519609671839288121,343356,2017-03-29 07:21:44,Ordinary Payment,S-SZUL-B47X-QL7G-3FWLQ,S-9W52-8FQ8-T6U5-GLG5U,278.53,1.0
15556537923995541954,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SZUL-B47X-QL7G-3FWLQ,1.0,1.0
5436641563944395060,335003,2017-03-05 23:31:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SZUL-B47X-QL7G-3FWLQ,1.0,3.0
8646205883375047281,334868,2017-03-05 13:50:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SZUL-B47X-QL7G-3FWLQ,2.0,2.0
12493035521474986796,334689,2017-03-05 02:04:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SZUL-B47X-QL7G-3FWLQ,3.0,3.0
4953060292760181587,334555,2017-03-04 16:53:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SZUL-B47X-QL7G-3FWLQ,3.0,1.0
4252224741978463251,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SZUL-B47X-QL7G-3FWLQ,3.0,3.0
5454559099765205814,334301,2017-03-04 00:00:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SZUL-B47X-QL7G-3FWLQ,20.0,1.0
4282026422756000709,333823,2017-03-02 15:43:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SZUL-B47X-QL7G-3FWLQ,2.0,1.0
6940777717167262281,333569,2017-03-01 22:41:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SZUL-B47X-QL7G-3FWLQ,5.0,2.0
9221434039362137185,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SZUL-B47X-QL7G-3FWLQ,6.0,5.0
4168727535472531481,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SZUL-B47X-QL7G-3FWLQ,5.0,5.0
14148914748705886156,332181,2017-02-26 01:33:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SZUL-B47X-QL7G-3FWLQ,12.0,2.0
11234459561152347269,332101,2017-02-25 20:02:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SZUL-B47X-QL7G-3FWLQ,2.0,2.0
4733294554817967742,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SZUL-B47X-QL7G-3FWLQ,2.0,2.0
11213058578832585509,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SZUL-B47X-QL7G-3FWLQ,4.0,4.0
401421711114058732,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SZUL-B47X-QL7G-3FWLQ,2.0,1.0
10615722734840836495,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZUL-B47X-QL7G-3FWLQ,2.0,1.0
17708960225832677158,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZUL-B47X-QL7G-3FWLQ,2.0,1.0
15189089355421789725,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZUL-B47X-QL7G-3FWLQ,2.0,1.0
16267786720018544831,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZUL-B47X-QL7G-3FWLQ,5.0,2.0
2866023950522635938,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZUL-B47X-QL7G-3FWLQ,5.0,2.0
8492430031735591115,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZUL-B47X-QL7G-3FWLQ,11.0,2.0
8177097969598336990,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZUL-B47X-QL7G-3FWLQ,14.0,2.0
5085913077597406816,331044,2017-02-22 21:31:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZUL-B47X-QL7G-3FWLQ,8.0,2.0
10619361430860325926,330256,2017-02-20 16:23:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZUL-B47X-QL7G-3FWLQ,10.0,2.0
10369046850977422058,329355,2017-02-18 04:07:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZUL-B47X-QL7G-3FWLQ,2.0,2.0
3058688619053224753,329314,2017-02-18 01:07:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZUL-B47X-QL7G-3FWLQ,3.0,2.0
2075727392250844145,329249,2017-02-17 21:05:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZUL-B47X-QL7G-3FWLQ,10.0,6.0
1896038115700598557,329220,2017-02-17 19:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZUL-B47X-QL7G-3FWLQ,10.0,6.0
14018814773897933248,329162,2017-02-17 14:47:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZUL-B47X-QL7G-3FWLQ,6.0,6.0
4255619546060540192,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
1477256445895235011,328640,2017-02-16 04:03:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SZUL-B47X-QL7G-3FWLQ,3.0,1.0
8032846677212494737,328640,2017-02-16 04:03:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SZUL-B47X-QL7G-3FWLQ,3.0,1.0
17519644939841276787,328584,2017-02-15 23:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
17614046418890731838,328538,2017-02-15 21:25:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZUL-B47X-QL7G-3FWLQ,12.0,1.0
3316912038439905361,328472,2017-02-15 16:51:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZUL-B47X-QL7G-3FWLQ,7.0,3.0
1376491596448748241,328422,2017-02-15 13:29:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZUL-B47X-QL7G-3FWLQ,10.0,3.0
16201139080483675910,328186,2017-02-14 21:27:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZUL-B47X-QL7G-3FWLQ,10.0,3.0
13969345914750787277,328122,2017-02-14 17:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZUL-B47X-QL7G-3FWLQ,20.0,1.0
2976830902800257569,327830,2017-02-13 21:15:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZUL-B47X-QL7G-3FWLQ,10.0,1.0
4298125945632722586,327611,2017-02-13 06:49:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZUL-B47X-QL7G-3FWLQ,15.0,1.0
15356529201276995626,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZUL-B47X-QL7G-3FWLQ,10.0,1.0
16104336314782255458,327137,2017-02-11 22:38:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SZUL-B47X-QL7G-3FWLQ,3.0,1.0
17827637416212777322,327137,2017-02-11 22:38:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SZUL-B47X-QL7G-3FWLQ,3.0,1.0
1616503873427451126,325436,2017-02-07 05:03:03,Ordinary Payment,S-SZUL-B47X-QL7G-3FWLQ,S-VPR8-MPEN-WC2U-G82PV,223.0,1.0
5826684704619008235,325164,2017-02-06 10:54:39,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-SZUL-B47X-QL7G-3FWLQ,64.02702857,1.0
3422723900223837359,325056,2017-02-06 03:35:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
14571652964150034416,324769,2017-02-05 08:12:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
3269319491714054085,324260,2017-02-03 22:21:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
12331893652741692573,324245,2017-02-03 21:34:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
7242073270651467389,323605,2017-02-02 02:17:53,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-SZUL-B47X-QL7G-3FWLQ,57.76174286,1.0
7148201119794082317,323165,2017-01-31 20:44:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
3998531844175691866,322758,2017-01-30 17:33:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
899332261790057335,322547,2017-01-30 03:10:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
7326611367010655635,322186,2017-01-29 02:45:22,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-SZUL-B47X-QL7G-3FWLQ,62.00665714,1.0
4810803471946399199,321708,2017-01-27 18:42:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
724759822122912055,320480,2017-01-24 08:26:59,Ordinary Payment,S-SZUL-B47X-QL7G-3FWLQ,S-VPR8-MPEN-WC2U-G82PV,239.0,1.0
17604435553764725953,320336,2017-01-23 22:32:04,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-SZUL-B47X-QL7G-3FWLQ,68.70882857,1.0
10345584370361655277,319748,2017-01-22 07:26:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
1146880848147800367,318962,2017-01-20 02:20:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
7529618388176948452,318962,2017-01-20 02:20:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
5129704143397064737,318538,2017-01-18 21:22:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
5193040273911741763,318538,2017-01-18 21:22:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
11167370261323746551,318376,2017-01-18 11:11:42,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-SZUL-B47X-QL7G-3FWLQ,59.88214286,1.0
11429568480564793067,317946,2017-01-17 06:12:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
12535395978669565587,317946,2017-01-17 06:12:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
3798586438933430936,317481,2017-01-15 22:39:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
5263968763414609464,317481,2017-01-15 22:39:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
17489194187790413098,316706,2017-01-13 18:47:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
12612591910438213663,316609,2017-01-13 12:31:00,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-SZUL-B47X-QL7G-3FWLQ,56.87794286,1.0
3277328357990252453,316465,2017-01-13 02:44:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
1252138388169672176,315752,2017-01-11 02:42:00,Ordinary Payment,S-SZUL-B47X-QL7G-3FWLQ,S-VPR8-MPEN-WC2U-G82PV,89.0,1.0
16109888204066699741,315332,2017-01-09 22:46:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
17767936295893583086,315331,2017-01-09 22:43:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
9455907852315888480,315067,2017-01-09 04:52:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
10601749474959404259,315067,2017-01-09 04:52:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
17557914024355934732,314989,2017-01-08 23:34:06,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-SZUL-B47X-QL7G-3FWLQ,57.26854286,1.0
13432384261545669900,314312,2017-01-07 02:10:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SZUL-B47X-QL7G-3FWLQ,3.0,1.0
4903011637875114416,314312,2017-01-07 02:10:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
8926707532281164402,314312,2017-01-07 02:10:23,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
12801580930170495816,313904,2017-01-05 22:46:13,Ordinary Payment,S-SZUL-B47X-QL7G-3FWLQ,S-VPR8-MPEN-WC2U-G82PV,69.14991,1.0
15423199503694223764,313877,2017-01-05 21:23:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
18241385927280367862,313407,2017-01-04 13:42:40,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-SZUL-B47X-QL7G-3FWLQ,56.99982857,1.0
17393747099085671531,313048,2017-01-03 13:41:54,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-SZUL-B47X-QL7G-3FWLQ,7.91610387,1.0
18434908656820068269,312906,2017-01-03 03:52:39,Ordinary Payment,S-SZUL-B47X-QL7G-3FWLQ,S-VPR8-MPEN-WC2U-G82PV,1474.0,1.0
6077508566645962950,312906,2017-01-03 03:52:39,Token Transfer,S-SZUL-B47X-QL7G-3FWLQ,S-VPR8-MPEN-WC2U-G82PV,0.0,1.0
17444689297792129608,312645,2017-01-02 10:34:52,Ask Order Placement,S-SZUL-B47X-QL7G-3FWLQ,,0.0,1.0
15899289910482726947,312644,2017-01-02 10:29:06,Ask Order Cancellation,S-SZUL-B47X-QL7G-3FWLQ,,0.0,1.0
5721938660860184165,312644,2017-01-02 10:29:06,Ask Order Placement,S-SZUL-B47X-QL7G-3FWLQ,,0.0,1.0
222517523533063004,312462,2017-01-01 22:03:49,Reward Recipient Assignment,S-SZUL-B47X-QL7G-3FWLQ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
18407092408762477592,312367,2017-01-01 15:53:11,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-SZUL-B47X-QL7G-3FWLQ,7.25850609,1.0
13184822529124002270,312254,2017-01-01 08:16:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SZUL-B47X-QL7G-3FWLQ,3.0,1.0
17820682786926992662,312254,2017-01-01 08:16:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
5109318198209343873,312253,2017-01-01 07:59:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
9402058916875438543,312040,2016-12-31 17:44:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SZUL-B47X-QL7G-3FWLQ,3.0,1.0
2807365014654121590,312040,2016-12-31 17:44:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
17628070662737986631,311965,2016-12-31 12:53:40,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-SZUL-B47X-QL7G-3FWLQ,60.26245714,1.0
15968939102957161298,311765,2016-12-30 23:24:32,Ask Order Placement,S-SZUL-B47X-QL7G-3FWLQ,,0.0,1.0
8313739650381982210,311765,2016-12-30 23:24:32,Ask Order Placement,S-SZUL-B47X-QL7G-3FWLQ,,0.0,1.0
11230392347312782740,311764,2016-12-30 23:15:25,Ask Order Cancellation,S-SZUL-B47X-QL7G-3FWLQ,,0.0,1.0
1588793041913512689,311764,2016-12-30 23:15:25,Ask Order Cancellation,S-SZUL-B47X-QL7G-3FWLQ,,0.0,1.0
14140683243738026588,311690,2016-12-30 18:38:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SZUL-B47X-QL7G-3FWLQ,3.0,1.0
8776457596456349080,311690,2016-12-30 18:38:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
17198242018364253414,311689,2016-12-30 18:35:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
12861326747155204067,311340,2016-12-29 19:07:47,Ask Order Placement,S-SZUL-B47X-QL7G-3FWLQ,,0.0,1.0
15500561195884935191,311340,2016-12-29 19:07:47,Ask Order Placement,S-SZUL-B47X-QL7G-3FWLQ,,0.0,1.0
6779608052514472548,311340,2016-12-29 19:07:47,Ask Order Placement,S-SZUL-B47X-QL7G-3FWLQ,,0.0,1.0
203301283403340165,311320,2016-12-29 17:59:23,Token Transfer,S-SZUL-B47X-QL7G-3FWLQ,S-S93Y-JWXV-VJX5-8M27N,0.0,1.0
17190728918491450060,311316,2016-12-29 17:25:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
3182549254015784168,311316,2016-12-29 17:25:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SZUL-B47X-QL7G-3FWLQ,3.0,1.0
3888991874480707441,311316,2016-12-29 17:25:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
2811607490673540604,311272,2016-12-29 14:39:06,Ordinary Payment,S-DE6R-T5CY-VVXG-3W7R2,S-SZUL-B47X-QL7G-3FWLQ,831.51289482,1.0
12611369905176609412,311254,2016-12-29 13:15:18,Token Transfer,S-DE6R-T5CY-VVXG-3W7R2,S-SZUL-B47X-QL7G-3FWLQ,0.0,1.0
814877678624387150,311254,2016-12-29 13:15:18,Token Transfer,S-DE6R-T5CY-VVXG-3W7R2,S-SZUL-B47X-QL7G-3FWLQ,0.0,1.0
7322818766574507706,311254,2016-12-29 13:15:18,Token Transfer,S-DE6R-T5CY-VVXG-3W7R2,S-SZUL-B47X-QL7G-3FWLQ,0.0,1.0
7938851832197688730,311254,2016-12-29 13:15:18,Token Transfer,S-DE6R-T5CY-VVXG-3W7R2,S-SZUL-B47X-QL7G-3FWLQ,0.0,1.0
8101280646700277286,310550,2016-12-27 14:12:46,Token Transfer,S-8Q7P-TYJT-HV3E-BGZWS,S-SZUL-B47X-QL7G-3FWLQ,0.0,1.0
10852517930393249366,310372,2016-12-27 02:20:01,Bid Order Placement,S-SZUL-B47X-QL7G-3FWLQ,,0.0,1.0
3735533481308720201,310370,2016-12-27 02:10:33,Ordinary Payment,S-VPR8-MPEN-WC2U-G82PV,S-SZUL-B47X-QL7G-3FWLQ,4940.0,1.0
9957885336016617595,310250,2016-12-26 17:54:00,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-SZUL-B47X-QL7G-3FWLQ,60.2064,1.0
15426953377197786655,309553,2016-12-24 18:55:11,Ordinary Payment,S-SZUL-B47X-QL7G-3FWLQ,S-DE6R-T5CY-VVXG-3W7R2,10.0,1.0
9429263098619226337,309551,2016-12-24 18:37:02,Account Update,S-SZUL-B47X-QL7G-3FWLQ,,0.0,1.0
3370489487922435887,309542,2016-12-24 18:04:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SZUL-B47X-QL7G-3FWLQ,3.0,1.0
3441736915731069697,309542,2016-12-24 18:04:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
6011990736200318446,309541,2016-12-24 18:01:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
17267310812634262454,309308,2016-12-24 03:00:29,Ordinary Payment,S-SZUL-B47X-QL7G-3FWLQ,S-VPR8-MPEN-WC2U-G82PV,200.0,1.0
1562967291415949193,308911,2016-12-23 00:19:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
3944052280503466002,308911,2016-12-23 00:19:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SZUL-B47X-QL7G-3FWLQ,3.0,1.0
4585815378245441561,308911,2016-12-23 00:19:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
4138544375441194971,308755,2016-12-22 13:31:04,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-SZUL-B47X-QL7G-3FWLQ,55.00234286,1.0
223899386003340524,308542,2016-12-21 23:17:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
5133203325639496561,308542,2016-12-21 23:17:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
8408507254731184853,308542,2016-12-21 23:17:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SZUL-B47X-QL7G-3FWLQ,3.0,1.0
11454329827849890748,308175,2016-12-20 22:43:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SZUL-B47X-QL7G-3FWLQ,3.0,1.0
13028524500286097465,308174,2016-12-20 22:40:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
17301298781713341027,308173,2016-12-20 22:35:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
17958247247289739175,307588,2016-12-19 06:51:57,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
2424698595161720152,307588,2016-12-19 06:51:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
3539840932785964820,307588,2016-12-19 06:51:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SZUL-B47X-QL7G-3FWLQ,3.0,1.0
4437826736782878456,307588,2016-12-19 06:51:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
7109435864253626095,307451,2016-12-18 21:55:07,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-SZUL-B47X-QL7G-3FWLQ,52.96088571,1.0
12631147001462303455,307063,2016-12-17 20:03:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
13301959013895175678,307063,2016-12-17 20:03:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
18264275769100226745,307063,2016-12-17 20:03:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SZUL-B47X-QL7G-3FWLQ,3.0,1.0
1384606919062138820,307063,2016-12-17 20:03:51,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
3810892322909359026,306666,2016-12-16 17:19:44,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
6185370229426266649,306666,2016-12-16 17:19:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
6914538170277199941,306666,2016-12-16 17:19:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
8891688617293334119,306666,2016-12-16 17:19:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SZUL-B47X-QL7G-3FWLQ,3.0,1.0
9637118594172051195,306532,2016-12-16 08:36:48,Ordinary Payment,S-SZUL-B47X-QL7G-3FWLQ,S-VPR8-MPEN-WC2U-G82PV,77.0,1.0
14004732210870471570,306343,2016-12-15 19:57:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
3063489956536633340,306343,2016-12-15 19:57:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
5045197555914003317,306343,2016-12-15 19:57:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SZUL-B47X-QL7G-3FWLQ,3.0,1.0
5997604643641246420,306343,2016-12-15 19:57:15,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
15333466907606959067,306282,2016-12-15 15:45:24,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-SZUL-B47X-QL7G-3FWLQ,60.07371429,1.0
4825654488828165346,306165,2016-12-15 07:54:33,Ordinary Payment,S-SZUL-B47X-QL7G-3FWLQ,S-VPR8-MPEN-WC2U-G82PV,48.48377499,1.0
11650506171077865969,306153,2016-12-15 06:40:32,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
16025952071837165588,306153,2016-12-15 06:40:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
