ID,Height,timestamp,Type,From,To,Amount,Fee
4183358394389432150,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-CSMU-QUAG-TSWA-CM399,1.099e-05,0.0735
16301318381711866851,573111,2019-01-01 11:47:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CSMU-QUAG-TSWA-CM399,20.63,1.0
4031837060289360434,568971,2018-12-20 22:03:26,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CSMU-QUAG-TSWA-CM399,0.0,0.3087
5596654821760673931,568970,2018-12-20 21:47:19,Token Transfer,S-CSMU-QUAG-TSWA-CM399,S-CSMU-QUAG-TSWA-CM399,0.0,0.00735
15633844972083889746,568969,2018-12-20 21:45:54,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CSMU-QUAG-TSWA-CM399,0.0,0.3087
13016935235969347680,568968,2018-12-20 21:40:57,Reward Recipient Assignment,S-CSMU-QUAG-TSWA-CM399,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
5490625029680243047,568961,2018-12-20 21:15:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CSMU-QUAG-TSWA-CM399,0.0,0.0441
13832215745236888848,568960,2018-12-20 21:14:07,Reward Recipient Assignment,S-CSMU-QUAG-TSWA-CM399,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
17282923874638885476,568953,2018-12-20 20:45:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CSMU-QUAG-TSWA-CM399,0.0,0.0441
9697349091658696127,568952,2018-12-20 20:29:16,Reward Recipient Assignment,S-CSMU-QUAG-TSWA-CM399,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
9258459256776496703,568949,2018-12-20 20:19:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CSMU-QUAG-TSWA-CM399,0.0,0.0588
4385236946049326682,568948,2018-12-20 20:18:51,Alias Assignment,S-CSMU-QUAG-TSWA-CM399,,0.0,0.02
16508986482269579975,568947,2018-12-20 20:18:28,Account Update,S-CSMU-QUAG-TSWA-CM399,,0.0,0.02
2583295766040634248,568941,2018-12-20 20:03:56,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-CSMU-QUAG-TSWA-CM399,0.2,0.025
