ID,Height,timestamp,Type,From,To,Amount,Fee
10841572968303708778,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2DZL-KHW6-3DR6-9AE69,8.79e-06,0.0735
16348220969618482014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2DZL-KHW6-3DR6-9AE69,1e-08,0.7056
11651964834069793214,486831,2018-05-04 23:46:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2DZL-KHW6-3DR6-9AE69,17.04,1.0
4093392244231000723,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-2DZL-KHW6-3DR6-9AE69,0.00195103,1.0
4433863937627755959,476502,2018-04-06 02:16:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2DZL-KHW6-3DR6-9AE69,53.06999999,1.0
7088746758928923864,474834,2018-04-01 10:22:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2DZL-KHW6-3DR6-9AE69,518.63,1.0
12580392746239124984,474217,2018-03-30 17:02:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2DZL-KHW6-3DR6-9AE69,50.09,1.0
437266257017890971,470813,2018-03-21 04:26:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2DZL-KHW6-3DR6-9AE69,50.73,1.0
2461975787959792946,469104,2018-03-16 09:37:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2DZL-KHW6-3DR6-9AE69,54.05999999,1.0
976793355621696032,467563,2018-03-12 02:14:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2DZL-KHW6-3DR6-9AE69,50.34,1.0
8452697002539313103,465600,2018-03-06 14:12:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2DZL-KHW6-3DR6-9AE69,53.46,1.0
11792745548474782838,462462,2018-02-25 19:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2DZL-KHW6-3DR6-9AE69,77.83,1.0
4956381256109886529,461936,2018-02-24 08:07:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2DZL-KHW6-3DR6-9AE69,168.51,1.0
12860115192254383058,461438,2018-02-22 22:48:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2DZL-KHW6-3DR6-9AE69,50.09,1.0
16118775806750887710,459876,2018-02-18 14:03:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2DZL-KHW6-3DR6-9AE69,51.87,1.0
1486615724566855645,458270,2018-02-14 02:30:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2DZL-KHW6-3DR6-9AE69,50.13999999,1.0
7142641151810021773,455910,2018-02-07 12:11:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2DZL-KHW6-3DR6-9AE69,52.18,1.0
10607895525823167181,455116,2018-02-05 06:33:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2DZL-KHW6-3DR6-9AE69,78.83,1.0
16317195316540380212,453545,2018-01-31 21:16:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2DZL-KHW6-3DR6-9AE69,50.61,1.0
6199759487029030159,452656,2018-01-29 09:30:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2DZL-KHW6-3DR6-9AE69,99.77,1.0
4102739121520836560,452250,2018-01-28 05:56:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2DZL-KHW6-3DR6-9AE69,55.24999999,1.0
16897086358552045366,451173,2018-01-25 06:09:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2DZL-KHW6-3DR6-9AE69,81.05,1.0
9228638020828322652,450240,2018-01-22 15:30:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2DZL-KHW6-3DR6-9AE69,52.68,1.0
11305292091268076576,449498,2018-01-20 13:40:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2DZL-KHW6-3DR6-9AE69,20.43,1.0
4764564684982037225,449384,2018-01-20 05:44:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2DZL-KHW6-3DR6-9AE69,20.43,1.0
14974129240033844514,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DZL-KHW6-3DR6-9AE69,14.47863507,1.0
13425166543797019704,449174,2018-01-19 16:09:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2DZL-KHW6-3DR6-9AE69,172.57,1.0
6102235839887412340,448625,2018-01-18 03:19:42,Reward Recipient Assignment,S-2DZL-KHW6-3DR6-9AE69,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5900821199232179421,448482,2018-01-17 17:13:43,Reward Recipient Assignment,S-2DZL-KHW6-3DR6-9AE69,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1011504943174647504,448477,2018-01-17 17:02:00,Reward Recipient Assignment,S-2DZL-KHW6-3DR6-9AE69,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2697530558208747978,448472,2018-01-17 16:31:33,Reward Recipient Assignment,S-2DZL-KHW6-3DR6-9AE69,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12556335334565040615,448387,2018-01-17 11:12:37,Reward Recipient Assignment,S-2DZL-KHW6-3DR6-9AE69,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
4518641103027573927,448271,2018-01-17 03:14:51,Reward Recipient Assignment,S-2DZL-KHW6-3DR6-9AE69,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4497816597369332155,447893,2018-01-16 02:18:27,Reward Recipient Assignment,S-2DZL-KHW6-3DR6-9AE69,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9168976410367229137,447853,2018-01-15 23:34:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2DZL-KHW6-3DR6-9AE69,22.0,1.0
5765136445404204224,447494,2018-01-14 23:32:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2DZL-KHW6-3DR6-9AE69,22.0,1.0
12758033915946359792,447404,2018-01-14 17:09:10,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2DZL-KHW6-3DR6-9AE69,1e-07,1.0
3467998441309697038,447204,2018-01-14 03:56:45,Reward Recipient Assignment,S-2DZL-KHW6-3DR6-9AE69,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9036933524369326639,446044,2018-01-10 22:09:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2DZL-KHW6-3DR6-9AE69,52.9,1.0
8566807016925835817,445850,2018-01-10 09:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2DZL-KHW6-3DR6-9AE69,21.25999999,1.0
15278567299929455031,445405,2018-01-09 02:58:02,Reward Recipient Assignment,S-2DZL-KHW6-3DR6-9AE69,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12786238049297305347,445400,2018-01-09 02:39:23,Reward Recipient Assignment,S-2DZL-KHW6-3DR6-9AE69,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6061835313341159454,444888,2018-01-07 16:38:51,Reward Recipient Assignment,S-2DZL-KHW6-3DR6-9AE69,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15789660557342520110,444361,2018-01-06 05:10:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2DZL-KHW6-3DR6-9AE69,62.15,1.0
10063804110153187310,443089,2018-01-02 15:20:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2DZL-KHW6-3DR6-9AE69,66.27,1.0
15967480536249131016,442382,2017-12-31 16:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2DZL-KHW6-3DR6-9AE69,61.39,1.0
4096362022749509771,441746,2017-12-29 20:53:21,Reward Recipient Assignment,S-2DZL-KHW6-3DR6-9AE69,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13387311557244790696,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2DZL-KHW6-3DR6-9AE69,1e-07,1.0
1089946287901536319,441657,2017-12-29 15:19:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DZL-KHW6-3DR6-9AE69,20.81053666,1.0
15637269942453055362,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2DZL-KHW6-3DR6-9AE69,1e-07,1.0
9659519465382412744,441351,2017-12-28 18:30:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DZL-KHW6-3DR6-9AE69,23.92258525,1.0
11998064726734222559,441124,2017-12-28 03:47:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2DZL-KHW6-3DR6-9AE69,20.16999999,1.0
7718599066421918802,441044,2017-12-27 22:07:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DZL-KHW6-3DR6-9AE69,20.18206867,1.0
7033300190964379861,440770,2017-12-27 03:37:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DZL-KHW6-3DR6-9AE69,22.82476821,1.0
16264021155470444054,440599,2017-12-26 16:08:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DZL-KHW6-3DR6-9AE69,23.06354911,1.0
11446024714076610788,440380,2017-12-26 01:28:43,Reward Recipient Assignment,S-2DZL-KHW6-3DR6-9AE69,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
180084096849844628,439928,2017-12-24 19:27:26,Reward Recipient Assignment,S-2DZL-KHW6-3DR6-9AE69,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11048350423689012449,439313,2017-12-23 01:53:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DZL-KHW6-3DR6-9AE69,14.28473915,1.0
5571289806833861411,439093,2017-12-22 11:11:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2DZL-KHW6-3DR6-9AE69,20.64999999,1.0
18094760087897070475,438907,2017-12-21 22:36:47,Reward Recipient Assignment,S-2DZL-KHW6-3DR6-9AE69,S-E925-FACX-C2X8-49772,0.0,1.0
16208250652502439613,438527,2017-12-20 20:39:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2DZL-KHW6-3DR6-9AE69,20.14999999,1.0
17816528385866250532,438238,2017-12-20 01:50:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DZL-KHW6-3DR6-9AE69,20.62265187,1.0
6241801645816643623,438237,2017-12-20 01:47:06,Ordinary Payment,S-2DZL-KHW6-3DR6-9AE69,S-SE74-J8JN-2F5B-D5RJJ,11950.0,1.0
493312264573896967,438216,2017-12-20 00:30:36,Ordinary Payment,S-2DZL-KHW6-3DR6-9AE69,S-SE74-J8JN-2F5B-D5RJJ,100.0,1.0
7607113234401736169,438074,2017-12-19 14:51:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DZL-KHW6-3DR6-9AE69,21.28864058,1.0
11384432505503482633,437741,2017-12-18 16:31:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DZL-KHW6-3DR6-9AE69,21.18070836,1.0
4572877740875311240,437473,2017-12-17 22:46:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DZL-KHW6-3DR6-9AE69,21.57534813,1.0
5186950096111824266,437393,2017-12-17 17:08:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DZL-KHW6-3DR6-9AE69,24.41416851,1.0
513188143831287818,437175,2017-12-17 02:21:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DZL-KHW6-3DR6-9AE69,22.37963883,1.0
7559277831463220147,437026,2017-12-16 16:23:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DZL-KHW6-3DR6-9AE69,22.78906697,1.0
18199814243076758798,436781,2017-12-16 00:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DZL-KHW6-3DR6-9AE69,17.94202541,1.0
12493639650605294233,436687,2017-12-15 17:35:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DZL-KHW6-3DR6-9AE69,21.52048674,1.0
9480033952577676484,436522,2017-12-15 06:21:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DZL-KHW6-3DR6-9AE69,20.47450191,1.0
15726160764176372318,436334,2017-12-14 18:10:29,Reward Recipient Assignment,S-2DZL-KHW6-3DR6-9AE69,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11996547977701407056,436151,2017-12-14 05:54:22,Reward Recipient Assignment,S-2DZL-KHW6-3DR6-9AE69,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1317692856444176099,435972,2017-12-13 17:43:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DZL-KHW6-3DR6-9AE69,25.36428288,1.0
10482110661347389873,435741,2017-12-13 02:28:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DZL-KHW6-3DR6-9AE69,22.12736124,1.0
5699615973441771671,435671,2017-12-12 21:19:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DZL-KHW6-3DR6-9AE69,22.84147623,1.0
3010805897606549801,435499,2017-12-12 10:05:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DZL-KHW6-3DR6-9AE69,20.43735209,1.0
13638105384501684314,435306,2017-12-11 21:04:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DZL-KHW6-3DR6-9AE69,24.39360689,1.0
3796470207707797750,435200,2017-12-11 14:11:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DZL-KHW6-3DR6-9AE69,31.92224481,1.0
7744295341945365547,435069,2017-12-11 05:16:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DZL-KHW6-3DR6-9AE69,21.89357742,1.0
5574452667824881731,434921,2017-12-10 19:20:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DZL-KHW6-3DR6-9AE69,146.2857891,1.0
2929571832646460518,434813,2017-12-10 12:17:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DZL-KHW6-3DR6-9AE69,20.94367647,1.0
5819033984921728871,434655,2017-12-10 01:36:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DZL-KHW6-3DR6-9AE69,22.8504886,1.0
273436124535559990,434633,2017-12-09 23:56:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DZL-KHW6-3DR6-9AE69,21.3001843,1.0
3046970046748918077,434578,2017-12-09 20:01:54,Reward Recipient Assignment,S-2DZL-KHW6-3DR6-9AE69,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1506669856486651438,434565,2017-12-09 19:28:41,Reward Recipient Assignment,S-2DZL-KHW6-3DR6-9AE69,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
3542967791812988105,434556,2017-12-09 19:02:42,Reward Recipient Assignment,S-2DZL-KHW6-3DR6-9AE69,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
12037433805274340392,434427,2017-12-09 09:58:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DZL-KHW6-3DR6-9AE69,23.74069663,1.0
1216995400947167220,434275,2017-12-08 23:57:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DZL-KHW6-3DR6-9AE69,2.21883647,1.0
14869922092764672808,434217,2017-12-08 19:56:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DZL-KHW6-3DR6-9AE69,24.60032389,1.0
7868727002822998097,434098,2017-12-08 12:01:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DZL-KHW6-3DR6-9AE69,21.30245972,1.0
5948806688879308895,433882,2017-12-07 21:29:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DZL-KHW6-3DR6-9AE69,21.59285881,1.0
15017739348209724464,433748,2017-12-07 13:02:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DZL-KHW6-3DR6-9AE69,20.55215675,1.0
16965533562951465509,433485,2017-12-06 19:11:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DZL-KHW6-3DR6-9AE69,22.61791755,1.0
11039129456125284742,433375,2017-12-06 11:52:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DZL-KHW6-3DR6-9AE69,22.61408659,1.0
2738743360138876502,433166,2017-12-05 21:45:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DZL-KHW6-3DR6-9AE69,21.52817526,1.0
17593126651961420694,433076,2017-12-05 15:35:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DZL-KHW6-3DR6-9AE69,20.97204825,1.0
7855625315715810803,432936,2017-12-05 06:37:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DZL-KHW6-3DR6-9AE69,42.71428655,1.0
6978097785398368579,432894,2017-12-05 03:16:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DZL-KHW6-3DR6-9AE69,20.65387408,1.0
17617143678988441078,432788,2017-12-04 20:11:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DZL-KHW6-3DR6-9AE69,20.3703338,1.0
29096532511760319,432527,2017-12-04 02:38:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DZL-KHW6-3DR6-9AE69,22.17424567,1.0
4682176021240049246,432235,2017-12-03 06:54:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DZL-KHW6-3DR6-9AE69,20.5556656,1.0
14438411375488017670,432009,2017-12-02 15:52:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DZL-KHW6-3DR6-9AE69,33.14741737,1.0
10285334117432246450,431705,2017-12-01 19:22:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DZL-KHW6-3DR6-9AE69,40.82323915,1.0
12223403327582193411,431545,2017-12-01 08:30:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DZL-KHW6-3DR6-9AE69,20.63900917,1.0
7778811858504560078,431326,2017-11-30 18:09:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DZL-KHW6-3DR6-9AE69,24.6688808,1.0
4518120828285674971,431202,2017-11-30 09:40:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DZL-KHW6-3DR6-9AE69,23.40466529,1.0
843522045511438931,431145,2017-11-30 05:57:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DZL-KHW6-3DR6-9AE69,22.20958925,1.0
8172059545204449500,431052,2017-11-29 23:45:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DZL-KHW6-3DR6-9AE69,20.47637541,1.0
942152952715536045,430720,2017-11-29 01:33:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DZL-KHW6-3DR6-9AE69,29.78163266,1.0
14591320986442010545,430573,2017-11-28 15:30:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DZL-KHW6-3DR6-9AE69,26.54359762,1.0
2785549006063727232,430397,2017-11-28 03:42:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DZL-KHW6-3DR6-9AE69,26.15182706,1.0
10916067453047608013,430164,2017-11-27 11:54:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DZL-KHW6-3DR6-9AE69,20.36682317,1.0
6954145533737175735,429852,2017-11-26 15:08:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DZL-KHW6-3DR6-9AE69,21.30800423,1.0
3153611931223108461,429655,2017-11-26 01:47:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DZL-KHW6-3DR6-9AE69,22.80239814,1.0
1038642686142421287,429584,2017-11-25 21:20:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DZL-KHW6-3DR6-9AE69,21.05519737,1.0
210414518750790585,429518,2017-11-25 16:45:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DZL-KHW6-3DR6-9AE69,20.75098359,1.0
3781967265903477763,429364,2017-11-25 06:10:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DZL-KHW6-3DR6-9AE69,41.0438031,1.0
1956953330536276214,429254,2017-11-24 22:58:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DZL-KHW6-3DR6-9AE69,3.68774516,1.0
10308851942856153258,429177,2017-11-24 18:11:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DZL-KHW6-3DR6-9AE69,28.7353903,1.0
9296371548159525019,429007,2017-11-24 06:29:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DZL-KHW6-3DR6-9AE69,23.24232843,1.0
8573563393560208800,428857,2017-11-23 20:36:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DZL-KHW6-3DR6-9AE69,21.39153433,1.0
6597500177055796866,428654,2017-11-23 06:38:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DZL-KHW6-3DR6-9AE69,22.14610066,1.0
17219886156127162128,428556,2017-11-23 00:25:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DZL-KHW6-3DR6-9AE69,21.47754696,1.0
11326927129109862235,428349,2017-11-22 10:11:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DZL-KHW6-3DR6-9AE69,31.52502279,1.0
8245905168195652434,428055,2017-11-21 14:32:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DZL-KHW6-3DR6-9AE69,21.61909841,1.0
1763328968049270325,427825,2017-11-20 23:06:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DZL-KHW6-3DR6-9AE69,24.40779267,1.0
5448220129528658626,427755,2017-11-20 18:38:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DZL-KHW6-3DR6-9AE69,41.39078721,1.0
7932193438880905038,427666,2017-11-20 12:41:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DZL-KHW6-3DR6-9AE69,21.71667586,1.0
11917604307163593020,427327,2017-11-19 13:43:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DZL-KHW6-3DR6-9AE69,20.28186761,1.0
11958217753845409628,427240,2017-11-19 07:50:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DZL-KHW6-3DR6-9AE69,20.42673916,1.0
5113369738265122226,427213,2017-11-19 06:13:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DZL-KHW6-3DR6-9AE69,22.61205786,1.0
7443981216353438771,427013,2017-11-18 17:01:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DZL-KHW6-3DR6-9AE69,20.62340138,1.0
17806187403830416736,426794,2017-11-18 01:49:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DZL-KHW6-3DR6-9AE69,2.51493469,1.0
16800178624418618554,426630,2017-11-17 15:03:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DZL-KHW6-3DR6-9AE69,39.13389146,1.0
3942734771235452659,426294,2017-11-16 16:06:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DZL-KHW6-3DR6-9AE69,20.4434528,1.0
17084992859496497946,426085,2017-11-16 02:28:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DZL-KHW6-3DR6-9AE69,26.5957976,1.0
12668181889200698586,425950,2017-11-15 17:58:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DZL-KHW6-3DR6-9AE69,22.34405248,1.0
168308911163402786,425852,2017-11-15 10:54:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DZL-KHW6-3DR6-9AE69,20.11142727,1.0
13453552205405821019,425653,2017-11-14 21:35:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DZL-KHW6-3DR6-9AE69,20.60876291,1.0
17347328341369956551,425377,2017-11-14 02:57:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DZL-KHW6-3DR6-9AE69,22.04628855,1.0
6763569761975029824,425195,2017-11-13 14:45:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DZL-KHW6-3DR6-9AE69,21.42547584,1.0
17402422640631037781,425027,2017-11-13 03:26:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DZL-KHW6-3DR6-9AE69,20.82527512,1.0
14697696953826611048,424848,2017-11-12 15:37:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DZL-KHW6-3DR6-9AE69,20.02328215,1.0
18100607216291919978,424738,2017-11-12 07:57:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DZL-KHW6-3DR6-9AE69,22.9284689,1.0
12572372949053237054,424568,2017-11-11 21:16:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DZL-KHW6-3DR6-9AE69,24.87871377,1.0
4672888620818389816,424337,2017-11-11 05:09:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DZL-KHW6-3DR6-9AE69,24.89154078,1.0
2596971719299491093,424232,2017-11-10 22:16:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DZL-KHW6-3DR6-9AE69,17.35600018,1.0
9481125026313766932,424181,2017-11-10 18:16:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DZL-KHW6-3DR6-9AE69,32.27200504,1.0
15289471483382209994,424112,2017-11-10 14:08:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DZL-KHW6-3DR6-9AE69,22.89002141,1.0
10508320821566181531,423978,2017-11-10 05:05:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DZL-KHW6-3DR6-9AE69,20.58389603,1.0
4748294386450972919,423725,2017-11-09 12:09:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DZL-KHW6-3DR6-9AE69,24.65928943,1.0
13402150387513086515,423689,2017-11-09 09:55:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DZL-KHW6-3DR6-9AE69,67.18870835,1.0
889747075218338355,423672,2017-11-09 08:44:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DZL-KHW6-3DR6-9AE69,20.21785105,1.0
13053459021236851939,423571,2017-11-09 02:02:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DZL-KHW6-3DR6-9AE69,21.87377041,1.0
873576055445753934,423391,2017-11-08 13:41:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DZL-KHW6-3DR6-9AE69,23.33659009,1.0
1699676374134886829,423182,2017-11-07 23:47:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DZL-KHW6-3DR6-9AE69,20.32589607,1.0
