ID,Height,timestamp,Type,From,To,Amount,Fee
7801279814476888670,294031,2016-11-11 09:16:32,Ordinary Payment,S-LLPA-YUPL-X7TV-6XL3Q,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
11613496750038886785,294028,2016-11-11 09:05:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LLPA-YUPL-X7TV-6XL3Q,3.0,1.0
12170963013425980647,294028,2016-11-11 09:05:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LLPA-YUPL-X7TV-6XL3Q,5.0,1.0
486470803838577717,294028,2016-11-11 09:05:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LLPA-YUPL-X7TV-6XL3Q,5.0,1.0
5640703553951606707,294028,2016-11-11 09:05:40,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-LLPA-YUPL-X7TV-6XL3Q,5.0,1.0
13669072451683682873,293303,2016-11-09 08:15:22,Ordinary Payment,S-LLPA-YUPL-X7TV-6XL3Q,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7357909317383378288,293303,2016-11-09 08:15:22,Ordinary Payment,S-LLPA-YUPL-X7TV-6XL3Q,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5998802769414279639,293294,2016-11-09 07:44:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LLPA-YUPL-X7TV-6XL3Q,5.0,1.0
6312631977282596926,293294,2016-11-09 07:44:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LLPA-YUPL-X7TV-6XL3Q,5.0,1.0
11771852552255786269,293293,2016-11-09 07:40:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LLPA-YUPL-X7TV-6XL3Q,3.0,1.0
8574272554009632644,287202,2016-10-23 04:10:44,Ordinary Payment,S-LLPA-YUPL-X7TV-6XL3Q,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9408520056309464595,287193,2016-10-23 03:32:06,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-LLPA-YUPL-X7TV-6XL3Q,5.0,1.0
2242347763914217268,287193,2016-10-23 03:32:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LLPA-YUPL-X7TV-6XL3Q,5.0,1.0
1337847066699001067,286207,2016-10-20 09:34:46,Ordinary Payment,S-LLPA-YUPL-X7TV-6XL3Q,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15855016970651832854,286130,2016-10-20 04:04:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LLPA-YUPL-X7TV-6XL3Q,3.0,1.0
4839219155823402234,286007,2016-10-19 19:49:58,Ordinary Payment,S-LLPA-YUPL-X7TV-6XL3Q,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
802585211713319684,286005,2016-10-19 19:42:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LLPA-YUPL-X7TV-6XL3Q,3.0,1.0
2297587840787919070,286005,2016-10-19 19:42:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LLPA-YUPL-X7TV-6XL3Q,5.0,1.0
7651749555830005068,286005,2016-10-19 19:42:14,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-LLPA-YUPL-X7TV-6XL3Q,5.0,1.0
2562416139391241459,285796,2016-10-19 05:40:46,Ordinary Payment,S-LLPA-YUPL-X7TV-6XL3Q,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
2527577816205324883,285790,2016-10-19 05:31:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LLPA-YUPL-X7TV-6XL3Q,5.0,1.0
2641262113114428545,285790,2016-10-19 05:31:30,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-LLPA-YUPL-X7TV-6XL3Q,5.0,1.0
3324146918938572280,285790,2016-10-19 05:31:30,Ordinary Payment,S-LLPA-YUPL-X7TV-6XL3Q,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
6335995530101731073,285790,2016-10-19 05:31:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LLPA-YUPL-X7TV-6XL3Q,5.0,1.0
18172012011639851707,285789,2016-10-19 05:22:43,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-LLPA-YUPL-X7TV-6XL3Q,5.0,1.0
1920452693422745579,285789,2016-10-19 05:22:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LLPA-YUPL-X7TV-6XL3Q,3.0,1.0
849945739678589022,285077,2016-10-17 05:47:49,Ordinary Payment,S-LLPA-YUPL-X7TV-6XL3Q,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
14896349835133497166,285075,2016-10-17 05:44:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LLPA-YUPL-X7TV-6XL3Q,5.0,1.0
722953245900957844,285075,2016-10-17 05:44:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LLPA-YUPL-X7TV-6XL3Q,5.0,1.0
773523627681840819,285074,2016-10-17 05:44:12,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-LLPA-YUPL-X7TV-6XL3Q,5.0,1.0
2339826042407781907,285074,2016-10-17 05:44:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LLPA-YUPL-X7TV-6XL3Q,3.0,1.0
8758089630595337977,284779,2016-10-16 09:52:23,Ordinary Payment,S-LLPA-YUPL-X7TV-6XL3Q,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
11785083354922626654,284772,2016-10-16 09:18:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LLPA-YUPL-X7TV-6XL3Q,5.0,1.0
16779122197906061500,284772,2016-10-16 09:18:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LLPA-YUPL-X7TV-6XL3Q,3.0,1.0
4298422649960425035,284772,2016-10-16 09:18:43,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-LLPA-YUPL-X7TV-6XL3Q,5.0,1.0
7541169155583185524,284772,2016-10-16 09:18:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LLPA-YUPL-X7TV-6XL3Q,5.0,1.0
