ID,Height,timestamp,Type,From,To,Amount,Fee
13144906926165223500,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-34ZR-W654-4MLJ-3Y759,2.19e-06,0.0735
9789170184171742768,902876,2021-07-09 16:41:54,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-34ZR-W654-4MLJ-3Y759,1e-08,0.07
13190282898155036289,902876,2021-07-09 16:41:54,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-34ZR-W654-4MLJ-3Y759,0.0,0.07
1023598310229486155,902875,2021-07-09 16:38:16,Ordinary Payment,S-34ZR-W654-4MLJ-3Y759,S-7A33-TRAL-A5MA-GJ4LN,4431.4,0.0147
15040320890790272177,902839,2021-07-09 14:11:13,Ordinary Payment,S-34ZR-W654-4MLJ-3Y759,S-7A33-TRAL-A5MA-GJ4LN,1.0,0.02205
187291928033448092,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-34ZR-W654-4MLJ-3Y759,1e-08,0.735
2370380016784627127,496183,2018-05-31 04:23:32,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-34ZR-W654-4MLJ-3Y759,258.45999999,1.0
5188305182147982525,490007,2018-05-13 22:06:40,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-34ZR-W654-4MLJ-3Y759,767.81,1.0
14269078344287032213,487373,2018-05-06 12:45:11,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-34ZR-W654-4MLJ-3Y759,262.0,1.0
6262204145045089872,483658,2018-04-26 03:23:06,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-34ZR-W654-4MLJ-3Y759,257.24,1.0
9254471797045964652,482956,2018-04-24 03:59:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-34ZR-W654-4MLJ-3Y759,12.84764427,1.0
10938992799479985001,482571,2018-04-23 02:22:29,Reward Recipient Assignment,S-34ZR-W654-4MLJ-3Y759,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
14526576386629033236,482463,2018-04-22 18:52:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-34ZR-W654-4MLJ-3Y759,17.53409518,1.0
11385358876408290135,481957,2018-04-21 09:00:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-34ZR-W654-4MLJ-3Y759,17.78060505,1.0
5441045164186928092,481411,2018-04-19 20:20:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-34ZR-W654-4MLJ-3Y759,43.12725414,1.0
4346503387967666816,480920,2018-04-18 11:02:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-34ZR-W654-4MLJ-3Y759,36.89653319,1.0
17406064440887479585,480408,2018-04-17 00:36:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-34ZR-W654-4MLJ-3Y759,32.47143154,1.0
15466163377951636760,479915,2018-04-15 15:36:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-34ZR-W654-4MLJ-3Y759,27.68166235,1.0
8543449545646440638,479410,2018-04-14 05:34:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-34ZR-W654-4MLJ-3Y759,17.05581854,1.0
9234269560240493210,478891,2018-04-12 18:26:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-34ZR-W654-4MLJ-3Y759,10.43087239,1.0
8715060405663349466,478397,2018-04-11 09:57:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-34ZR-W654-4MLJ-3Y759,25.71407045,1.0
7394124239568233924,477896,2018-04-10 00:31:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-34ZR-W654-4MLJ-3Y759,28.93089118,1.0
5080061802287959602,477403,2018-04-08 14:54:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-34ZR-W654-4MLJ-3Y759,21.41325825,1.0
2970580471128470315,476904,2018-04-07 05:08:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-34ZR-W654-4MLJ-3Y759,19.38799996,1.0
14388792604469532218,476412,2018-04-05 20:08:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-34ZR-W654-4MLJ-3Y759,27.89989575,1.0
10445198786524767252,475909,2018-04-04 10:27:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-34ZR-W654-4MLJ-3Y759,62.66532883,1.0
4984770004156437041,475400,2018-04-03 00:19:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-34ZR-W654-4MLJ-3Y759,53.85823011,1.0
925189552688084049,474902,2018-04-01 14:57:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-34ZR-W654-4MLJ-3Y759,819.72972563,1.0
7984456795409025069,474651,2018-03-31 22:14:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-34ZR-W654-4MLJ-3Y759,28.43366234,1.0
5905892000967148756,474103,2018-03-30 09:05:07,Reward Recipient Assignment,S-34ZR-W654-4MLJ-3Y759,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10349830980042730439,473159,2018-03-27 17:44:38,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-34ZR-W654-4MLJ-3Y759,251.92,1.0
6900379082113226753,472872,2018-03-26 22:26:27,Token Transfer,S-34ZR-W654-4MLJ-3Y759,S-34ZR-W654-4MLJ-3Y759,0.0,1.0
3010037257979569389,472744,2018-03-26 14:03:37,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-34ZR-W654-4MLJ-3Y759,0.0,1.0
10738066275617377986,470947,2018-03-21 13:38:52,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-34ZR-W654-4MLJ-3Y759,785.5,1.0
9646056832570247651,469144,2018-03-16 12:11:46,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-34ZR-W654-4MLJ-3Y759,264.77,1.0
12775574561294159486,467760,2018-03-12 15:02:47,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-34ZR-W654-4MLJ-3Y759,255.56,1.0
7837373035543106514,467426,2018-03-11 16:51:05,Ordinary Payment,S-34ZR-W654-4MLJ-3Y759,S-FDER-QUBK-J8UZ-C5W25,1300.0,1.0
12138121249961256102,467033,2018-03-10 14:19:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-34ZR-W654-4MLJ-3Y759,2.63993906,1.0
5993040167694602211,466838,2018-03-10 01:17:58,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-34ZR-W654-4MLJ-3Y759,764.70999999,1.0
6566997393158799971,466608,2018-03-09 09:55:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-34ZR-W654-4MLJ-3Y759,69.75701684,1.0
3562745132132886923,466458,2018-03-08 23:54:59,Reward Recipient Assignment,S-34ZR-W654-4MLJ-3Y759,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
1383129153545915445,466231,2018-03-08 08:43:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-34ZR-W654-4MLJ-3Y759,59.43262621,1.0
1275515297006535078,465717,2018-03-06 22:05:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-34ZR-W654-4MLJ-3Y759,59.77145433,1.0
1745361531732115799,465346,2018-03-05 21:08:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-34ZR-W654-4MLJ-3Y759,99.48251382,1.0
16347156855980324434,464948,2018-03-04 18:46:28,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-34ZR-W654-4MLJ-3Y759,27.95062405,1.0
2252972212708151477,464882,2018-03-04 14:15:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-34ZR-W654-4MLJ-3Y759,10.4161545,1.0
9355313605871090240,464579,2018-03-03 17:22:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-34ZR-W654-4MLJ-3Y759,13.1154212,1.0
7961771713166324001,464389,2018-03-03 04:43:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-34ZR-W654-4MLJ-3Y759,30.96973945,1.0
6743090379213755137,464212,2018-03-02 17:07:58,Reward Recipient Assignment,S-34ZR-W654-4MLJ-3Y759,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
11866129882459495582,463895,2018-03-01 19:29:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-34ZR-W654-4MLJ-3Y759,48.17102011,1.0
7932032556336841789,463383,2018-02-28 09:32:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-34ZR-W654-4MLJ-3Y759,58.55187162,1.0
8512423696031376181,462880,2018-02-26 23:31:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-34ZR-W654-4MLJ-3Y759,59.26403809,1.0
10196846992357652643,462388,2018-02-25 14:37:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-34ZR-W654-4MLJ-3Y759,20.54343956,1.0
15156889835830497696,462064,2018-02-24 16:29:00,Ordinary Payment,S-34ZR-W654-4MLJ-3Y759,S-FDER-QUBK-J8UZ-C5W25,1585.0,1.0
6125788552200504881,461895,2018-02-24 05:16:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-34ZR-W654-4MLJ-3Y759,122.74574806,1.0
13459976630165956507,461403,2018-02-22 20:34:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-34ZR-W654-4MLJ-3Y759,830.75603152,1.0
688877629383672390,461240,2018-02-22 09:29:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-34ZR-W654-4MLJ-3Y759,41.7187113,1.0
11737042935338643886,460739,2018-02-21 00:07:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-34ZR-W654-4MLJ-3Y759,328.07806374,1.0
10907481534031843846,460221,2018-02-19 13:28:04,Reward Recipient Assignment,S-34ZR-W654-4MLJ-3Y759,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9638299313755127062,459479,2018-02-17 11:37:41,Reward Recipient Assignment,S-34ZR-W654-4MLJ-3Y759,S-34ZR-W654-4MLJ-3Y759,0.0,1.0
4132385982281732979,458601,2018-02-15 00:33:38,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-34ZR-W654-4MLJ-3Y759,252.03,1.0
1531306550831793316,457753,2018-02-12 15:47:26,Ordinary Payment,S-34ZR-W654-4MLJ-3Y759,S-FDER-QUBK-J8UZ-C5W25,1550.0,1.0
1476671396300649345,457690,2018-02-12 11:33:16,Ordinary Payment,S-34ZR-W654-4MLJ-3Y759,S-FDER-QUBK-J8UZ-C5W25,4608.0,1.0
11081349063002768469,457492,2018-02-11 21:59:03,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-34ZR-W654-4MLJ-3Y759,270.09,1.0
12126627429308642979,456317,2018-02-08 15:26:39,Reward Recipient Assignment,S-34ZR-W654-4MLJ-3Y759,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
1349907047571925053,455923,2018-02-07 12:43:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-34ZR-W654-4MLJ-3Y759,0.2300146,1.0
10905015028466366272,455430,2018-02-06 03:58:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-34ZR-W654-4MLJ-3Y759,46.73411956,1.0
11426131677695303199,455415,2018-02-06 02:59:43,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-34ZR-W654-4MLJ-3Y759,447.05,1.0
16085759452305758722,455180,2018-02-05 11:33:48,Reward Recipient Assignment,S-34ZR-W654-4MLJ-3Y759,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
11867125342267175835,454927,2018-02-04 18:30:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-34ZR-W654-4MLJ-3Y759,125.26626203,1.0
11049974267659640458,454433,2018-02-03 09:05:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-34ZR-W654-4MLJ-3Y759,77.84905145,1.0
6496310632770135725,454271,2018-02-02 21:59:46,Ordinary Payment,S-34ZR-W654-4MLJ-3Y759,S-ECY7-SGDV-8V5Q-24XLX,20.0,1.0
11246097846410430912,453923,2018-02-01 22:47:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-34ZR-W654-4MLJ-3Y759,44.5499774,1.0
4764616402737552827,453430,2018-01-31 13:32:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-34ZR-W654-4MLJ-3Y759,19.2107672,1.0
10088112577673547629,452938,2018-01-30 05:02:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-34ZR-W654-4MLJ-3Y759,0.1313757,1.0
1257200328752988531,452908,2018-01-30 02:53:42,Reward Recipient Assignment,S-34ZR-W654-4MLJ-3Y759,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5812072886411149078,452586,2018-01-29 05:07:44,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-34ZR-W654-4MLJ-3Y759,254.6,1.0
14277676706612813120,452237,2018-01-28 05:17:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-34ZR-W654-4MLJ-3Y759,12.58984508,1.0
11563666360696875875,451794,2018-01-26 23:41:58,Reward Recipient Assignment,S-34ZR-W654-4MLJ-3Y759,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
3237781385637812847,451790,2018-01-26 23:31:02,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-34ZR-W654-4MLJ-3Y759,253.37,1.0
9290202051198580724,451744,2018-01-26 20:29:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-34ZR-W654-4MLJ-3Y759,75.56730169,1.0
17650233006316406194,451699,2018-01-26 17:39:43,Reward Recipient Assignment,S-34ZR-W654-4MLJ-3Y759,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5175198566265549699,451453,2018-01-26 01:02:16,Reward Recipient Assignment,S-34ZR-W654-4MLJ-3Y759,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
7042396267909568101,451247,2018-01-25 11:01:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-34ZR-W654-4MLJ-3Y759,163.57387183,1.0
15829199023020419028,450752,2018-01-24 02:00:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-34ZR-W654-4MLJ-3Y759,811.09820152,1.0
8780109425225701846,450741,2018-01-24 00:51:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-34ZR-W654-4MLJ-3Y759,86.97861485,1.0
11442028822992200820,450241,2018-01-22 15:32:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-34ZR-W654-4MLJ-3Y759,894.80852894,1.0
17408763879687457659,450212,2018-01-22 13:23:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-34ZR-W654-4MLJ-3Y759,29.99010424,1.0
752914262949372108,449720,2018-01-21 04:39:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-34ZR-W654-4MLJ-3Y759,71.29116644,1.0
3632933927893769166,449227,2018-01-19 19:43:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-34ZR-W654-4MLJ-3Y759,286.17671241,1.0
16649453380192423396,448733,2018-01-18 10:04:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-34ZR-W654-4MLJ-3Y759,659.20034024,1.0
16073141220315256986,448289,2018-01-17 04:40:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-34ZR-W654-4MLJ-3Y759,47.76253901,1.0
5507262626937522291,447955,2018-01-16 06:22:05,Ordinary Payment,S-34ZR-W654-4MLJ-3Y759,S-U78T-SZD7-6LBM-3BDB3,5.0,1.0
959059685555925703,447764,2018-01-15 17:16:14,Ordinary Payment,S-34ZR-W654-4MLJ-3Y759,S-RNMB-9FJW-3BJW-F3Z3M,1.0,1.0
13623181328021003503,447759,2018-01-15 17:00:06,Reward Recipient Assignment,S-34ZR-W654-4MLJ-3Y759,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17964689106838109137,447092,2018-01-13 20:00:42,Reward Recipient Assignment,S-34ZR-W654-4MLJ-3Y759,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
4000475387514742084,447074,2018-01-13 18:59:41,Reward Recipient Assignment,S-34ZR-W654-4MLJ-3Y759,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
8022813570854027148,447069,2018-01-13 18:44:57,Reward Recipient Assignment,S-34ZR-W654-4MLJ-3Y759,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12277104408204028189,446988,2018-01-13 13:33:36,Reward Recipient Assignment,S-34ZR-W654-4MLJ-3Y759,S-34ZR-W654-4MLJ-3Y759,0.0,1.0
499057569245802171,446985,2018-01-13 13:15:58,Ordinary Payment,S-34ZR-W654-4MLJ-3Y759,S-RNMB-9FJW-3BJW-F3Z3M,1.0,1.0
4604620981105385994,446983,2018-01-13 13:13:21,Reward Recipient Assignment,S-34ZR-W654-4MLJ-3Y759,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1638334290575551102,446476,2018-01-12 03:05:30,Ordinary Payment,S-34ZR-W654-4MLJ-3Y759,S-E4ZX-KCBL-5F8A-CPU6G,1.0,1.0
17239424875201343402,446011,2018-01-10 19:47:41,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-34ZR-W654-4MLJ-3Y759,748.21,1.0
14885700991103295065,445380,2018-01-09 01:20:39,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-34ZR-W654-4MLJ-3Y759,791.93,1.0
15743088293044586725,444905,2018-01-07 17:42:08,Reward Recipient Assignment,S-34ZR-W654-4MLJ-3Y759,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
1514878567211610172,444905,2018-01-07 17:42:08,Ordinary Payment,S-34ZR-W654-4MLJ-3Y759,S-E4ZX-KCBL-5F8A-CPU6G,1.0,1.0
1255754013606098031,444540,2018-01-06 16:45:24,Reward Recipient Assignment,S-34ZR-W654-4MLJ-3Y759,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
5605433952091433254,444535,2018-01-06 16:25:39,Reward Recipient Assignment,S-34ZR-W654-4MLJ-3Y759,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
3277865184058523661,444530,2018-01-06 16:17:02,Reward Recipient Assignment,S-34ZR-W654-4MLJ-3Y759,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
17578891443667890352,444525,2018-01-06 16:03:25,Reward Recipient Assignment,S-34ZR-W654-4MLJ-3Y759,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
735911999033657170,444520,2018-01-06 15:38:06,Reward Recipient Assignment,S-34ZR-W654-4MLJ-3Y759,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
799036318821502466,444478,2018-01-06 12:52:16,Reward Recipient Assignment,S-34ZR-W654-4MLJ-3Y759,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
14673354054749927039,441678,2017-12-29 16:32:34,Ordinary Payment,S-34ZR-W654-4MLJ-3Y759,S-85W6-5P5V-7VLZ-GZJEF,1.0,1.0
10755657306282865076,441677,2017-12-29 16:26:45,Reward Recipient Assignment,S-34ZR-W654-4MLJ-3Y759,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
13679560014692573316,441488,2017-12-29 04:02:32,Reward Recipient Assignment,S-34ZR-W654-4MLJ-3Y759,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
856374502689141443,441465,2017-12-29 02:17:06,Account Update,S-34ZR-W654-4MLJ-3Y759,,0.0,1.0
2448347132613407595,441458,2017-12-29 01:31:21,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-34ZR-W654-4MLJ-3Y759,20.0,1.0
