ID,Height,timestamp,Type,From,To,Amount,Fee
13485942720798516329,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-L8NV-KYCC-UWZG-8EN3G,1e-08,0.71295
260752363943687632,515559,2018-07-24 10:13:42,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-L8NV-KYCC-UWZG-8EN3G,0.0,1.0
7973196285956666666,506666,2018-06-29 12:45:04,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-L8NV-KYCC-UWZG-8EN3G,0.0,1.0
15291416381563495028,490488,2018-05-15 06:09:35,Ordinary Payment,S-L8NV-KYCC-UWZG-8EN3G,S-BPD4-SKXJ-T527-GR2GB,7547.0,1.0
11496639372874950664,480226,2018-04-16 12:29:53,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-L8NV-KYCC-UWZG-8EN3G,0.0,1.0
14436241782320148716,474858,2018-04-01 12:32:50,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-L8NV-KYCC-UWZG-8EN3G,0.0,1.0
7476280934743155116,406481,2017-09-22 05:44:09,Ordinary Payment,S-HXJK-TK7F-FL2N-9ND5U,S-L8NV-KYCC-UWZG-8EN3G,99900.0,1.0
6182784687390428141,389458,2017-08-05 15:33:49,Ordinary Payment,S-7JSV-XSBF-SGBJ-3R28X,S-L8NV-KYCC-UWZG-8EN3G,20.0,1.0
12148161859032143500,388247,2017-08-02 06:42:56,Ordinary Payment,S-L8NV-KYCC-UWZG-8EN3G,S-8FRB-BES8-8PGA-2WL9Q,3.0,1.0
750013332206161007,388247,2017-08-02 06:42:56,Ordinary Payment,S-L8NV-KYCC-UWZG-8EN3G,S-7JSV-XSBF-SGBJ-3R28X,3.0,1.0
8732068324143425037,388247,2017-08-02 06:42:56,Ordinary Payment,S-L8NV-KYCC-UWZG-8EN3G,S-H4AC-35X6-5KKX-BLKXF,1.0,1.0
12543269462398758208,388246,2017-08-02 06:37:31,Ordinary Payment,S-L8NV-KYCC-UWZG-8EN3G,S-8NUZ-K87K-52ZE-GUHZM,3.0,1.0
13606317920229802052,388244,2017-08-02 06:35:48,Ordinary Payment,S-L8NV-KYCC-UWZG-8EN3G,S-6UG2-Q32S-SSPX-9D6EZ,1.0,1.0
14622495597273622535,388244,2017-08-02 06:35:48,Ordinary Payment,S-L8NV-KYCC-UWZG-8EN3G,S-SZHQ-KT3R-BLZF-4Y2US,2.0,1.0
16594585400942793296,368343,2017-06-07 04:51:26,Ordinary Payment,S-HXJK-TK7F-FL2N-9ND5U,S-L8NV-KYCC-UWZG-8EN3G,100.0,1.0
