ID,Height,timestamp,Type,From,To,Amount,Fee
15033288205442929485,712960,2020-01-27 18:30:08,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-TXKJ-6Z77-E9EX-D66ZK,0.0,0.06615
10969003889524971570,540180,2018-10-01 07:37:12,Ordinary Payment,S-TXKJ-6Z77-E9EX-D66ZK,S-6TUM-2ZR7-RUAA-6WPWA,1710.0,3.0
9295392779119182859,539272,2018-09-28 18:43:03,Account Update,S-TXKJ-6Z77-E9EX-D66ZK,,0.0,1.0
1131318422872317028,539272,2018-09-28 18:43:03,Account Update,S-TXKJ-6Z77-E9EX-D66ZK,,0.0,1.0
6410746951817098596,528157,2018-08-28 16:25:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TXKJ-6Z77-E9EX-D66ZK,100.0419578,0.1
2122316963484778079,526354,2018-08-23 15:14:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TXKJ-6Z77-E9EX-D66ZK,100.1401129,0.1
5492140886529605589,524569,2018-08-18 15:33:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TXKJ-6Z77-E9EX-D66ZK,100.08808703,0.1
10405563643586425043,522912,2018-08-14 00:16:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TXKJ-6Z77-E9EX-D66ZK,100.36221494,0.1
7734359561565253558,521387,2018-08-09 17:38:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TXKJ-6Z77-E9EX-D66ZK,100.12774144,0.1
9433492485559883587,519837,2018-08-05 09:51:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TXKJ-6Z77-E9EX-D66ZK,100.03250085,0.1
17674611120788907877,518397,2018-08-01 08:24:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TXKJ-6Z77-E9EX-D66ZK,100.12028606,0.1
1360866589169162368,516653,2018-07-27 11:43:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TXKJ-6Z77-E9EX-D66ZK,100.72745321,0.1
15634306685791121658,515107,2018-07-23 03:54:56,Reward Recipient Assignment,S-TXKJ-6Z77-E9EX-D66ZK,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6687700624871705898,510745,2018-07-10 22:51:27,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TXKJ-6Z77-E9EX-D66ZK,100.5903806,1.0
2192805197559579795,491787,2018-05-18 21:11:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TXKJ-6Z77-E9EX-D66ZK,0.04137399,1.0
9855791369705819983,491419,2018-05-17 20:26:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TXKJ-6Z77-E9EX-D66ZK,2.23371397,1.0
2337229595537476537,491040,2018-05-16 19:26:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TXKJ-6Z77-E9EX-D66ZK,15.9844228,1.0
12930403164525945826,490620,2018-05-15 14:47:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TXKJ-6Z77-E9EX-D66ZK,8.86358832,1.0
18391420083799403278,490147,2018-05-14 07:39:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TXKJ-6Z77-E9EX-D66ZK,21.21749888,1.0
199884486245744055,489725,2018-05-13 02:52:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TXKJ-6Z77-E9EX-D66ZK,25.77898484,1.0
14615853416291823102,489159,2018-05-11 12:57:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TXKJ-6Z77-E9EX-D66ZK,11.4134495,1.0
4491763585831806667,488776,2018-05-10 10:54:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TXKJ-6Z77-E9EX-D66ZK,22.13731042,1.0
14482344914785678184,488248,2018-05-08 23:16:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TXKJ-6Z77-E9EX-D66ZK,582.72768486,1.0
1523245443616172233,488217,2018-05-08 21:01:59,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TXKJ-6Z77-E9EX-D66ZK,10.37247627,1.0
3688861282415279829,487826,2018-05-07 18:49:43,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TXKJ-6Z77-E9EX-D66ZK,15.1580861,1.0
13807009219785061638,487441,2018-05-06 17:02:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TXKJ-6Z77-E9EX-D66ZK,8.51684911,1.0
8039533039646309594,487030,2018-05-05 13:10:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TXKJ-6Z77-E9EX-D66ZK,14.81893356,1.0
10885950104479262230,486557,2018-05-04 05:46:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TXKJ-6Z77-E9EX-D66ZK,9.3313749,1.0
9846382358255680695,486141,2018-05-03 02:03:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TXKJ-6Z77-E9EX-D66ZK,7.34183505,1.0
8105085604918108143,485771,2018-05-02 00:53:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TXKJ-6Z77-E9EX-D66ZK,9.06409803,1.0
12968224488804110945,485239,2018-04-30 13:14:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TXKJ-6Z77-E9EX-D66ZK,16.74457473,1.0
17769587149395123766,484853,2018-04-29 11:20:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TXKJ-6Z77-E9EX-D66ZK,18.95800605,1.0
15247816925006050545,484432,2018-04-28 07:19:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TXKJ-6Z77-E9EX-D66ZK,13.3091771,1.0
13815264169671879395,484171,2018-04-27 13:47:00,Ordinary Payment,S-TXKJ-6Z77-E9EX-D66ZK,S-NJMP-MML8-KEM5-BMK2K,2240.0,1.0
16755623413561779210,483966,2018-04-26 23:57:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TXKJ-6Z77-E9EX-D66ZK,14.83688689,1.0
13837546880786973950,483574,2018-04-25 21:28:28,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TXKJ-6Z77-E9EX-D66ZK,17.23972329,1.0
2498009751978686333,483174,2018-04-24 18:30:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TXKJ-6Z77-E9EX-D66ZK,20.43982045,1.0
16463857821898689686,482676,2018-04-23 09:09:15,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TXKJ-6Z77-E9EX-D66ZK,10.53937616,1.0
9917684588112506161,482301,2018-04-22 08:09:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TXKJ-6Z77-E9EX-D66ZK,13.80925954,1.0
6156869533612932399,481939,2018-04-21 07:46:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TXKJ-6Z77-E9EX-D66ZK,12.34601771,1.0
12043928979490502075,481557,2018-04-20 05:37:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TXKJ-6Z77-E9EX-D66ZK,14.67497789,1.0
4037151209958208500,481165,2018-04-19 03:12:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TXKJ-6Z77-E9EX-D66ZK,3.89874483,1.0
2821355040488243610,480710,2018-04-17 21:06:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TXKJ-6Z77-E9EX-D66ZK,9.91686494,1.0
17188156771190673330,480258,2018-04-16 14:33:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TXKJ-6Z77-E9EX-D66ZK,6.26962682,1.0
12418024618902198513,479867,2018-04-15 12:24:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TXKJ-6Z77-E9EX-D66ZK,16.66120466,1.0
3882568443133204424,479503,2018-04-14 11:58:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TXKJ-6Z77-E9EX-D66ZK,11.43013558,1.0
4881053826838602588,479129,2018-04-13 10:52:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TXKJ-6Z77-E9EX-D66ZK,10.09109987,1.0
2221618656313706224,478765,2018-04-12 10:44:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TXKJ-6Z77-E9EX-D66ZK,10.11363044,1.0
8965928867071919909,478345,2018-04-11 06:16:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TXKJ-6Z77-E9EX-D66ZK,39.08227294,1.0
7531941320602935648,477910,2018-04-10 01:23:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TXKJ-6Z77-E9EX-D66ZK,8.909698,1.0
13659879486477328096,477486,2018-04-08 20:31:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TXKJ-6Z77-E9EX-D66ZK,11.52573953,1.0
10219515553089817037,477087,2018-04-07 18:01:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TXKJ-6Z77-E9EX-D66ZK,8.97040288,1.0
3505500890920225900,476606,2018-04-06 09:18:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TXKJ-6Z77-E9EX-D66ZK,3.90909518,1.0
14439110716506571693,476136,2018-04-05 01:59:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TXKJ-6Z77-E9EX-D66ZK,19.31401125,1.0
2955960937643869364,475721,2018-04-03 22:04:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TXKJ-6Z77-E9EX-D66ZK,8.92549217,1.0
6937519804751894825,475271,2018-04-02 16:05:43,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TXKJ-6Z77-E9EX-D66ZK,599.67407249,1.0
12926155829380084246,475253,2018-04-02 14:42:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TXKJ-6Z77-E9EX-D66ZK,12.91901348,1.0
9173898128800483156,474872,2018-04-01 13:15:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TXKJ-6Z77-E9EX-D66ZK,5.02901715,1.0
4229889593737033172,474426,2018-03-31 07:29:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TXKJ-6Z77-E9EX-D66ZK,48.57399953,1.0
14911687110230874441,474064,2018-03-30 06:24:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TXKJ-6Z77-E9EX-D66ZK,650.75673568,1.0
16641049838848907184,474058,2018-03-30 06:07:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TXKJ-6Z77-E9EX-D66ZK,10.65456306,1.0
5781829446954201486,473689,2018-03-29 05:30:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TXKJ-6Z77-E9EX-D66ZK,10.85102518,1.0
2566919877502331539,473260,2018-03-28 00:51:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TXKJ-6Z77-E9EX-D66ZK,7.74288217,1.0
325160314745210029,472889,2018-03-26 23:30:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TXKJ-6Z77-E9EX-D66ZK,21.28107749,1.0
2676131547486342747,472519,2018-03-25 22:56:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TXKJ-6Z77-E9EX-D66ZK,11.93235554,1.0
15769989747034702218,472126,2018-03-24 20:20:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TXKJ-6Z77-E9EX-D66ZK,11.27308675,1.0
1346455954541117986,471765,2018-03-23 20:24:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TXKJ-6Z77-E9EX-D66ZK,10.4103879,1.0
13918976025098946902,471375,2018-03-22 18:00:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TXKJ-6Z77-E9EX-D66ZK,7.85041185,1.0
9992482471343969304,470984,2018-03-21 15:33:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TXKJ-6Z77-E9EX-D66ZK,4.52636833,1.0
15945282520446560598,470595,2018-03-20 13:28:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TXKJ-6Z77-E9EX-D66ZK,4.75406375,1.0
11458281944873234543,470497,2018-03-20 07:12:52,Ordinary Payment,S-Z3L8-FXSV-AHHK-86SKB,S-TXKJ-6Z77-E9EX-D66ZK,28.0,1.0
12352508893928163871,470195,2018-03-19 10:50:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TXKJ-6Z77-E9EX-D66ZK,17.96631636,1.0
11814674832501711790,468885,2018-03-15 18:34:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TXKJ-6Z77-E9EX-D66ZK,8.75746204,1.0
4858343644333760499,468754,2018-03-15 09:51:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TXKJ-6Z77-E9EX-D66ZK,13.22592695,1.0
11408853712694151402,468390,2018-03-14 09:37:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TXKJ-6Z77-E9EX-D66ZK,13.21763126,1.0
2959307950645848894,467909,2018-03-13 00:56:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TXKJ-6Z77-E9EX-D66ZK,13.80155399,1.0
15712764255573140130,467484,2018-03-11 20:47:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TXKJ-6Z77-E9EX-D66ZK,27.95748164,1.0
12781130223987451284,467033,2018-03-10 14:19:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TXKJ-6Z77-E9EX-D66ZK,4.90204375,1.0
4914372483038491269,466608,2018-03-09 09:55:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TXKJ-6Z77-E9EX-D66ZK,25.93115884,1.0
4872496265507747276,466231,2018-03-08 08:43:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TXKJ-6Z77-E9EX-D66ZK,36.11418843,1.0
18111119431369463514,465848,2018-03-07 06:33:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TXKJ-6Z77-E9EX-D66ZK,12.21657569,1.0
15776066168423188793,465460,2018-03-06 05:07:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TXKJ-6Z77-E9EX-D66ZK,43.73283166,1.0
6049913374396615349,465052,2018-03-05 01:35:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TXKJ-6Z77-E9EX-D66ZK,17.07975762,1.0
11268631747903179834,464693,2018-03-04 01:11:19,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TXKJ-6Z77-E9EX-D66ZK,5.69483175,1.0
735084835697162327,464306,2018-03-02 23:03:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TXKJ-6Z77-E9EX-D66ZK,26.38839915,1.0
1920432002962085169,463921,2018-03-01 21:12:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TXKJ-6Z77-E9EX-D66ZK,12.99319239,1.0
10242411878741874005,463506,2018-02-28 17:33:28,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TXKJ-6Z77-E9EX-D66ZK,19.55727086,1.0
1212934723249062213,463121,2018-02-27 15:53:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TXKJ-6Z77-E9EX-D66ZK,23.11791688,1.0
6482014334342242299,462751,2018-02-26 14:47:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TXKJ-6Z77-E9EX-D66ZK,14.91431675,1.0
9756599358426300836,462391,2018-02-25 14:45:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TXKJ-6Z77-E9EX-D66ZK,11.92433943,1.0
7188966590066831639,462024,2018-02-24 14:14:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TXKJ-6Z77-E9EX-D66ZK,11.95810534,1.0
1315269407300763673,461665,2018-02-23 14:02:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TXKJ-6Z77-E9EX-D66ZK,13.53309124,1.0
11846040688769566476,461290,2018-02-22 12:58:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TXKJ-6Z77-E9EX-D66ZK,12.88364382,1.0
6408634671696594764,460922,2018-02-21 12:23:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TXKJ-6Z77-E9EX-D66ZK,22.79965492,1.0
3426801814409528665,460528,2018-02-20 09:44:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TXKJ-6Z77-E9EX-D66ZK,21.96907618,1.0
7376285847683952112,460023,2018-02-19 00:09:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TXKJ-6Z77-E9EX-D66ZK,32.77935044,1.0
2422084174320886332,459648,2018-02-17 22:58:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TXKJ-6Z77-E9EX-D66ZK,15.49683837,1.0
4304977201645589608,459193,2018-02-16 16:27:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TXKJ-6Z77-E9EX-D66ZK,13.25827656,1.0
955062702608972133,458750,2018-02-15 10:34:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TXKJ-6Z77-E9EX-D66ZK,16.50721974,1.0
17092449671949691110,458382,2018-02-14 09:48:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TXKJ-6Z77-E9EX-D66ZK,12.47627561,1.0
227174962004023782,458002,2018-02-13 08:18:40,Reward Recipient Assignment,S-TXKJ-6Z77-E9EX-D66ZK,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
13498613431832696824,457997,2018-02-13 08:05:13,Reward Recipient Assignment,S-TXKJ-6Z77-E9EX-D66ZK,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
277581851020298817,457992,2018-02-13 07:40:20,Reward Recipient Assignment,S-TXKJ-6Z77-E9EX-D66ZK,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
3847710044650178770,440019,2017-12-25 01:30:19,Ordinary Payment,S-D8KR-SZXL-KJL3-7S4W8,S-TXKJ-6Z77-E9EX-D66ZK,4.0,1.0
16672933764798445846,425366,2017-11-14 02:18:59,Ordinary Payment,S-TXKJ-6Z77-E9EX-D66ZK,S-NJMP-MML8-KEM5-BMK2K,3891.0,1.0
5062088685327616022,419885,2017-10-29 18:33:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TXKJ-6Z77-E9EX-D66ZK,16.63239445,1.0
15922314580660169352,419517,2017-10-28 18:02:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TXKJ-6Z77-E9EX-D66ZK,58.00023764,1.0
5642698548371961989,419062,2017-10-27 11:17:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TXKJ-6Z77-E9EX-D66ZK,35.35386536,1.0
6543462767709295212,416137,2017-10-19 07:00:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TXKJ-6Z77-E9EX-D66ZK,34.91859733,1.0
643640751357473431,415736,2017-10-18 03:56:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TXKJ-6Z77-E9EX-D66ZK,68.22648085,1.0
10110927460047083007,415376,2017-10-17 03:42:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TXKJ-6Z77-E9EX-D66ZK,32.4049908,1.0
16793879508806906563,414980,2017-10-16 01:23:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TXKJ-6Z77-E9EX-D66ZK,37.5580329,1.0
14285285168635709710,414542,2017-10-14 20:26:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TXKJ-6Z77-E9EX-D66ZK,79.54196663,1.0
6350777996198255142,414121,2017-10-13 15:35:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TXKJ-6Z77-E9EX-D66ZK,72.17431924,1.0
7418617893435857887,413633,2017-10-12 06:37:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TXKJ-6Z77-E9EX-D66ZK,94.45356479,1.0
15338015043153615963,413239,2017-10-11 04:27:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TXKJ-6Z77-E9EX-D66ZK,25.96844791,1.0
14927114002909195699,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TXKJ-6Z77-E9EX-D66ZK,180.90257331,1.0
12935388055880524840,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TXKJ-6Z77-E9EX-D66ZK,35.0136962,1.0
16227158363451516790,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TXKJ-6Z77-E9EX-D66ZK,151.55181607,1.0
2544905258500627381,410730,2017-10-04 04:00:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TXKJ-6Z77-E9EX-D66ZK,61.79931511,1.0
15849083075874612974,410291,2017-10-02 22:20:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TXKJ-6Z77-E9EX-D66ZK,49.4281524,1.0
12164265302947404558,409926,2017-10-01 22:03:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TXKJ-6Z77-E9EX-D66ZK,56.31907552,1.0
10860211403133345171,409560,2017-09-30 21:01:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TXKJ-6Z77-E9EX-D66ZK,50.31683197,1.0
6784810749533259246,409130,2017-09-29 15:41:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TXKJ-6Z77-E9EX-D66ZK,57.92136831,1.0
2565657167191685880,408595,2017-09-28 04:05:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TXKJ-6Z77-E9EX-D66ZK,56.2269057,1.0
14370589125120630002,408206,2017-09-27 02:07:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TXKJ-6Z77-E9EX-D66ZK,21.65505489,1.0
15101589876094181853,407779,2017-09-25 21:16:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TXKJ-6Z77-E9EX-D66ZK,24.32191806,1.0
12319290452317780046,407312,2017-09-24 14:12:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TXKJ-6Z77-E9EX-D66ZK,45.96394159,1.0
3178708545459629548,406892,2017-09-23 09:50:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TXKJ-6Z77-E9EX-D66ZK,88.48733261,1.0
6913797144460688688,406288,2017-09-21 17:11:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TXKJ-6Z77-E9EX-D66ZK,49.41392896,1.0
11461670156736397914,405915,2017-09-20 16:04:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TXKJ-6Z77-E9EX-D66ZK,658.56598888,1.0
737049042606839078,405725,2017-09-20 03:44:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TXKJ-6Z77-E9EX-D66ZK,51.45249336,1.0
7328104972134447120,405260,2017-09-18 20:16:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TXKJ-6Z77-E9EX-D66ZK,61.01186209,1.0
7527028670910219556,404862,2017-09-17 17:31:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TXKJ-6Z77-E9EX-D66ZK,771.88700744,1.0
13009692835148221768,404515,2017-09-16 18:10:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TXKJ-6Z77-E9EX-D66ZK,63.26008239,1.0
9125981428802934243,403868,2017-09-14 22:39:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TXKJ-6Z77-E9EX-D66ZK,45.63617772,1.0
16519544764517881878,403500,2017-09-13 22:19:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TXKJ-6Z77-E9EX-D66ZK,132.1764481,1.0
1633934105762477245,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TXKJ-6Z77-E9EX-D66ZK,95.8539018,1.0
7387302992523781242,402750,2017-09-11 20:00:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TXKJ-6Z77-E9EX-D66ZK,32.57608661,1.0
16077617520842415722,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TXKJ-6Z77-E9EX-D66ZK,25.90684352,1.0
5182089488012218294,402019,2017-09-09 18:44:36,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-TXKJ-6Z77-E9EX-D66ZK,0.0,1.0
12666469485775279654,401943,2017-09-09 13:32:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TXKJ-6Z77-E9EX-D66ZK,39.41531623,1.0
10313099281198246681,401581,2017-09-08 13:26:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TXKJ-6Z77-E9EX-D66ZK,50.90178266,1.0
9975365313678356947,401216,2017-09-07 12:53:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TXKJ-6Z77-E9EX-D66ZK,55.51513332,1.0
16146045242619505413,400843,2017-09-06 11:33:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TXKJ-6Z77-E9EX-D66ZK,111.61673715,1.0
12044761287862952439,400427,2017-09-05 07:57:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TXKJ-6Z77-E9EX-D66ZK,40.22301833,1.0
5822809742517971293,399997,2017-09-04 02:56:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TXKJ-6Z77-E9EX-D66ZK,26.85286173,1.0
16785961601912263292,399490,2017-09-02 17:22:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TXKJ-6Z77-E9EX-D66ZK,64.78028771,1.0
7376182460274501390,399080,2017-09-01 13:40:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TXKJ-6Z77-E9EX-D66ZK,51.79556282,1.0
15253968091004893778,397662,2017-08-28 14:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TXKJ-6Z77-E9EX-D66ZK,15.41800827,1.0
7722941343804391813,397167,2017-08-27 05:13:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TXKJ-6Z77-E9EX-D66ZK,12.63951537,1.0
12440091588728306069,395768,2017-08-23 07:24:40,Arbitrary Message,S-TXKJ-6Z77-E9EX-D66ZK,S-NJMP-MML8-KEM5-BMK2K,0.0,1.0
9091863480308577679,395767,2017-08-23 07:12:38,Ordinary Payment,S-TXKJ-6Z77-E9EX-D66ZK,S-NJMP-MML8-KEM5-BMK2K,10742.0,1.0
