ID,Height,timestamp,Type,From,To,Amount,Fee
16967237369284942818,883386,2021-05-16 12:20:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MPUR-A6Q7-9L23-9KS2T,9.9545897,0.0441
11498789357433408905,880863,2021-05-09 12:11:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MPUR-A6Q7-9L23-9KS2T,6.83645502,0.0147
4170913131364385224,875847,2021-04-25 12:37:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MPUR-A6Q7-9L23-9KS2T,1.02487674,0.00735
11471902903891479242,875481,2021-04-24 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MPUR-A6Q7-9L23-9KS2T,25.73021667,0.0147
16998256410317203508,873326,2021-04-18 12:16:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MPUR-A6Q7-9L23-9KS2T,4.93048898,0.0147
11187146897552012069,872967,2021-04-17 12:07:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MPUR-A6Q7-9L23-9KS2T,27.20299296,0.0147
12930936439533119346,870806,2021-04-11 12:16:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MPUR-A6Q7-9L23-9KS2T,5.06323199,0.0294
2541317455547843459,870449,2021-04-10 12:07:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MPUR-A6Q7-9L23-9KS2T,25.88591664,0.0294
4947980245425742442,868331,2021-04-04 14:58:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MPUR-A6Q7-9L23-9KS2T,4.77408994,0.0147
14997998925524724919,867926,2021-04-03 12:02:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MPUR-A6Q7-9L23-9KS2T,25.47861612,0.0147
2203105484882101254,865771,2021-03-28 12:16:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MPUR-A6Q7-9L23-9KS2T,3.42334224,0.0147
10700396142785582431,865410,2021-03-27 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MPUR-A6Q7-9L23-9KS2T,26.34713543,0.0147
10896989064067276013,863254,2021-03-21 12:04:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MPUR-A6Q7-9L23-9KS2T,28.59035624,0.0147
1535727110750004172,858213,2021-03-07 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MPUR-A6Q7-9L23-9KS2T,15.33810879,0.03675
16349578911361619525,855802,2021-02-28 19:06:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MPUR-A6Q7-9L23-9KS2T,6.50280033,0.0147
12643723140136700722,855335,2021-02-27 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MPUR-A6Q7-9L23-9KS2T,26.03745248,0.0147
12610051256915916177,853218,2021-02-21 14:37:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MPUR-A6Q7-9L23-9KS2T,3.94108226,0.0147
7503597920237687953,852818,2021-02-20 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MPUR-A6Q7-9L23-9KS2T,25.5923071,0.0147
3510710204581305855,850749,2021-02-14 18:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MPUR-A6Q7-9L23-9KS2T,29.34925075,0.0147
5788778225163074248,848144,2021-02-07 12:09:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MPUR-A6Q7-9L23-9KS2T,27.10336788,0.03675
5999912711984254066,845624,2021-01-31 12:10:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MPUR-A6Q7-9L23-9KS2T,28.48590704,0.03675
4865095216985982190,843106,2021-01-24 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MPUR-A6Q7-9L23-9KS2T,6.10078124,0.0441
13799978198577247417,842747,2021-01-23 12:08:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MPUR-A6Q7-9L23-9KS2T,26.96891677,0.0441
12713100201237005432,840587,2021-01-17 12:08:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MPUR-A6Q7-9L23-9KS2T,3.75577174,0.03675
5254972962200781328,840224,2021-01-16 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MPUR-A6Q7-9L23-9KS2T,26.52238004,0.03675
8550149676898139706,838070,2021-01-10 12:04:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MPUR-A6Q7-9L23-9KS2T,8.22682802,0.03675
2375819026097133421,837349,2021-01-08 12:06:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MPUR-A6Q7-9L23-9KS2T,29.49702762,0.05145
30400242874727428,835550,2021-01-03 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MPUR-A6Q7-9L23-9KS2T,27.3492516,0.0441
10264666883699046641,833033,2020-12-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MPUR-A6Q7-9L23-9KS2T,29.12606889,0.0441
5482254401273132495,830516,2020-12-20 12:09:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MPUR-A6Q7-9L23-9KS2T,17.13819588,0.0441
13125836838142586508,827994,2020-12-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MPUR-A6Q7-9L23-9KS2T,2.75362877,0.02205
5396873634285457545,827639,2020-12-12 12:06:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MPUR-A6Q7-9L23-9KS2T,26.13811162,0.02205
3039441611221143078,825478,2020-12-06 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MPUR-A6Q7-9L23-9KS2T,16.94178269,0.05145
12699828501211823525,822960,2020-11-29 12:05:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MPUR-A6Q7-9L23-9KS2T,4.09677969,0.05145
4037883221439866528,822601,2020-11-28 12:06:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MPUR-A6Q7-9L23-9KS2T,28.36516289,0.05145
3650224065450598128,820442,2020-11-22 12:07:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MPUR-A6Q7-9L23-9KS2T,9.86590156,0.05145
9882383377697110913,818009,2020-11-15 17:53:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MPUR-A6Q7-9L23-9KS2T,4.03961409,0.0147
6336219372164826599,817568,2020-11-14 12:22:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MPUR-A6Q7-9L23-9KS2T,26.37707903,0.0147
14959781278637982453,815407,2020-11-08 12:01:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MPUR-A6Q7-9L23-9KS2T,26.79309668,0.0294
12857466919969835687,812888,2020-11-01 12:02:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MPUR-A6Q7-9L23-9KS2T,22.11496693,0.03675
3441494815571900187,810376,2020-10-25 12:13:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MPUR-A6Q7-9L23-9KS2T,1.40821104,0.03675
358887413635169146,807860,2020-10-18 12:11:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MPUR-A6Q7-9L23-9KS2T,17.842828,0.09555
3133407362155616162,805338,2020-10-11 12:05:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MPUR-A6Q7-9L23-9KS2T,19.46651245,0.09555
15188489562910886829,802818,2020-10-04 12:09:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MPUR-A6Q7-9L23-9KS2T,21.72139368,0.06615
16701983622559466694,800308,2020-09-27 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MPUR-A6Q7-9L23-9KS2T,18.79084784,0.03675
14169478674732004607,797793,2020-09-20 12:12:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MPUR-A6Q7-9L23-9KS2T,20.06412171,0.0735
18050973773347834637,795277,2020-09-13 12:13:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MPUR-A6Q7-9L23-9KS2T,15.89472389,0.0735
9216421727623703333,792758,2020-09-06 12:11:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MPUR-A6Q7-9L23-9KS2T,17.83321165,0.0441
14749086591108093946,790239,2020-08-30 12:06:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MPUR-A6Q7-9L23-9KS2T,19.83419749,0.0441
15162758594781254312,787728,2020-08-23 12:03:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MPUR-A6Q7-9L23-9KS2T,19.83138755,0.02205
14248486869308256836,785220,2020-08-16 12:40:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MPUR-A6Q7-9L23-9KS2T,4.05029514,0.0294
10297912771046155402,784781,2020-08-15 07:32:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MPUR-A6Q7-9L23-9KS2T,13.32514482,0.02205
13396616109971521145,782691,2020-08-09 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MPUR-A6Q7-9L23-9KS2T,21.0074616,0.0147
5785212778949159228,780174,2020-08-02 12:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MPUR-A6Q7-9L23-9KS2T,21.76968745,0.09555
10228388060345679132,777654,2020-07-26 12:01:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MPUR-A6Q7-9L23-9KS2T,21.61014244,0.0147
10744962544549796704,775139,2020-07-19 12:03:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MPUR-A6Q7-9L23-9KS2T,18.03038055,0.0147
5778441149290702756,772621,2020-07-12 12:08:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MPUR-A6Q7-9L23-9KS2T,20.16339401,0.05145
5996183179343549944,770101,2020-07-05 12:09:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MPUR-A6Q7-9L23-9KS2T,24.50382055,0.0735
12167402331470702612,767585,2020-06-28 12:09:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MPUR-A6Q7-9L23-9KS2T,23.42863497,0.0588
4344145243002166042,765058,2020-06-21 12:01:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MPUR-A6Q7-9L23-9KS2T,13.64605804,0.03675
10364867342286752201,763747,2020-06-17 20:10:08,Reward Recipient Assignment,S-MPUR-A6Q7-9L23-9KS2T,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.01
4991296086003434189,763733,2020-06-17 19:12:21,Reward Recipient Assignment,S-MPUR-A6Q7-9L23-9KS2T,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
7425956881384174236,762861,2020-06-15 08:34:38,Reward Recipient Assignment,S-MPUR-A6Q7-9L23-9KS2T,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0294
11260898157056475914,762541,2020-06-14 10:46:20,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-MPUR-A6Q7-9L23-9KS2T,0.3,0.05145
