ID,Height,timestamp,Type,From,To,Amount,Fee
1562900966798615148,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QWUC-KQGV-54Q9-6J8JV,1e-08,0.74235
1685691205882358950,498278,2018-06-06 00:51:51,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-QWUC-KQGV-54Q9-6J8JV,149.76975378,1.0
14474882889908199445,498274,2018-06-06 00:33:28,Arbitrary Message,S-QWUC-KQGV-54Q9-6J8JV,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
4958854696596880854,498274,2018-06-06 00:33:28,Arbitrary Message,S-QWUC-KQGV-54Q9-6J8JV,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
3536682570238692763,493762,2018-05-24 10:00:43,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-QWUC-KQGV-54Q9-6J8JV,4.29713747,1.0
12550886117736159257,493401,2018-05-23 09:54:23,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-QWUC-KQGV-54Q9-6J8JV,1.41926532,1.0
12277156771936984715,492894,2018-05-21 23:50:13,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-QWUC-KQGV-54Q9-6J8JV,9.95445735,1.0
12202458727178872024,492489,2018-05-20 20:52:34,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-QWUC-KQGV-54Q9-6J8JV,25.35822489,1.0
10393407067967196499,492044,2018-05-19 14:29:21,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-QWUC-KQGV-54Q9-6J8JV,6.6109093,1.0
7687454626349884008,491639,2018-05-18 11:12:46,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-QWUC-KQGV-54Q9-6J8JV,10.3979677,1.0
1961540951183560684,491192,2018-05-17 05:20:05,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-QWUC-KQGV-54Q9-6J8JV,9.97154232,1.0
17184481604805169729,490731,2018-05-15 22:14:00,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-QWUC-KQGV-54Q9-6J8JV,579.070612,1.0
14248726784889849803,490411,2018-05-15 01:15:34,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-QWUC-KQGV-54Q9-6J8JV,20.44018925,1.0
9904688160675668343,490038,2018-05-13 23:35:04,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-QWUC-KQGV-54Q9-6J8JV,5.91467413,1.0
5906848685051878994,489338,2018-05-12 01:11:50,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-QWUC-KQGV-54Q9-6J8JV,39.10719533,1.0
16017677441626658980,488958,2018-05-10 23:11:17,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-QWUC-KQGV-54Q9-6J8JV,9.02330505,1.0
13305726449059900935,488553,2018-05-09 20:02:53,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-QWUC-KQGV-54Q9-6J8JV,13.9217604,1.0
11155632981861956635,488066,2018-05-08 10:36:46,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-QWUC-KQGV-54Q9-6J8JV,27.89520111,1.0
4144334285071649481,487698,2018-05-07 10:30:22,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-QWUC-KQGV-54Q9-6J8JV,34.30832992,1.0
3296961950710661418,487331,2018-05-06 09:44:56,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-QWUC-KQGV-54Q9-6J8JV,13.47053683,1.0
794989680927501693,486971,2018-05-05 09:31:42,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-QWUC-KQGV-54Q9-6J8JV,1.62388594,1.0
13649477135103955846,486508,2018-05-04 02:38:30,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-QWUC-KQGV-54Q9-6J8JV,19.7286235,1.0
14152964217830770311,486106,2018-05-02 23:33:37,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-QWUC-KQGV-54Q9-6J8JV,12.93637757,1.0
13455449010227337784,485619,2018-05-01 14:47:11,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-QWUC-KQGV-54Q9-6J8JV,16.26013984,1.0
9404845647033930420,485230,2018-04-30 12:27:56,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-QWUC-KQGV-54Q9-6J8JV,25.99369329,1.0
15698153518573434870,484708,2018-04-29 01:41:32,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-QWUC-KQGV-54Q9-6J8JV,19.38164,1.0
13673078926110937544,484216,2018-04-27 16:22:41,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-QWUC-KQGV-54Q9-6J8JV,15.49798845,1.0
1947629674181617216,483856,2018-04-26 16:53:54,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-QWUC-KQGV-54Q9-6J8JV,1.69105613,1.0
2217682177318508551,483207,2018-04-24 20:53:16,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-QWUC-KQGV-54Q9-6J8JV,20.66179209,1.0
9998086742644438413,482524,2018-04-22 22:45:23,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-QWUC-KQGV-54Q9-6J8JV,10.27392274,1.0
9586731735450245,482094,2018-04-21 18:15:05,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-QWUC-KQGV-54Q9-6J8JV,11.46410615,1.0
6969283267355089596,482051,2018-04-21 15:12:49,Reward Recipient Assignment,S-QWUC-KQGV-54Q9-6J8JV,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
9908846185040587489,481874,2018-04-21 03:38:11,Reward Recipient Assignment,S-QWUC-KQGV-54Q9-6J8JV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16836408917306608021,477333,2018-04-08 10:11:11,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-QWUC-KQGV-54Q9-6J8JV,37.57345872,1.0
10035321571858544724,477130,2018-04-07 20:31:51,Account Update,S-QWUC-KQGV-54Q9-6J8JV,,0.0,1.0
7397411268464189101,477130,2018-04-07 20:31:51,Account Update,S-QWUC-KQGV-54Q9-6J8JV,,0.0,1.0
657702901008720853,477098,2018-04-07 18:47:03,Account Update,S-QWUC-KQGV-54Q9-6J8JV,,0.0,1.0
698087954427795027,477098,2018-04-07 18:47:03,Account Update,S-QWUC-KQGV-54Q9-6J8JV,,0.0,1.0
364764325258587013,475949,2018-04-04 13:36:35,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-QWUC-KQGV-54Q9-6J8JV,8.28753036,1.0
17273098430406720785,474591,2018-03-31 18:07:06,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-QWUC-KQGV-54Q9-6J8JV,13.08868442,1.0
15322336938801835432,474054,2018-03-30 05:57:58,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-QWUC-KQGV-54Q9-6J8JV,18.61418655,1.0
11141673305408808260,473694,2018-03-29 05:58:29,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-QWUC-KQGV-54Q9-6J8JV,664.97419443,1.0
7708809880885406797,473390,2018-03-28 09:13:06,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-QWUC-KQGV-54Q9-6J8JV,29.02906876,1.0
2619402430267407842,468864,2018-03-15 17:14:41,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-QWUC-KQGV-54Q9-6J8JV,21.25545004,1.0
3325185886265586170,466058,2018-03-07 20:47:35,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-QWUC-KQGV-54Q9-6J8JV,48.18737923,1.0
4752871016319309078,464737,2018-03-04 04:18:32,Reward Recipient Assignment,S-QWUC-KQGV-54Q9-6J8JV,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
8328905943117321427,463271,2018-02-28 01:45:38,Account Update,S-QWUC-KQGV-54Q9-6J8JV,,0.0,1.0
3465473519370013704,463031,2018-02-27 09:56:59,Ordinary Payment,S-APJS-WNNJ-RWRW-CC968,S-QWUC-KQGV-54Q9-6J8JV,3.0,1.0
