ID,Height,timestamp,Type,From,To,Amount,Fee
15052291048918448841,345533,2017-04-04 09:25:52,Ordinary Payment,S-4VA8-UTNQ-8M5J-A5XEZ,S-5SFU-23EW-WZHM-EF3GM,273.0,1.0
4454619948492769980,345357,2017-04-03 21:57:01,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4VA8-UTNQ-8M5J-A5XEZ,271.61,1.0
9859439004143758497,345000,2017-04-02 21:29:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4VA8-UTNQ-8M5J-A5XEZ,2.0,1.0001
1881984784832659333,340505,2017-03-21 07:59:40,Ordinary Payment,S-4VA8-UTNQ-8M5J-A5XEZ,S-5SFU-23EW-WZHM-EF3GM,792.0,1.0
16730704467127276535,339706,2017-03-19 02:17:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4VA8-UTNQ-8M5J-A5XEZ,793.37,1.0
3996103400509655351,338389,2017-03-15 10:05:45,Ordinary Payment,S-4VA8-UTNQ-8M5J-A5XEZ,S-5SFU-23EW-WZHM-EF3GM,262.0,1.0
1034093285250883561,338386,2017-03-15 09:57:37,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4VA8-UTNQ-8M5J-A5XEZ,250.2,1.0
4899052864245279376,337376,2017-03-12 14:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4VA8-UTNQ-8M5J-A5XEZ,6.79921889,1.0
984381416606282012,336193,2017-03-09 07:09:34,Reward Recipient Assignment,S-4VA8-UTNQ-8M5J-A5XEZ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4145919957806757444,335900,2017-03-08 11:02:06,Reward Recipient Assignment,S-4VA8-UTNQ-8M5J-A5XEZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13822538360547409233,335571,2017-03-07 13:03:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4VA8-UTNQ-8M5J-A5XEZ,3.8856685,1.0
13984567649303724524,334903,2017-03-05 16:29:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4VA8-UTNQ-8M5J-A5XEZ,3.0,1.0
5425937684052383226,334156,2017-03-03 14:08:11,Reward Recipient Assignment,S-4VA8-UTNQ-8M5J-A5XEZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4120026905166221422,334073,2017-03-03 08:06:39,Reward Recipient Assignment,S-4VA8-UTNQ-8M5J-A5XEZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5054772357939885652,334070,2017-03-03 08:03:58,Account Update,S-4VA8-UTNQ-8M5J-A5XEZ,,0.0,1.0
183987026449792081,334069,2017-03-03 08:03:31,Ordinary Payment,S-5SFU-23EW-WZHM-EF3GM,S-4VA8-UTNQ-8M5J-A5XEZ,4.0,1.0
3795225148044851781,334069,2017-03-03 08:03:31,Ordinary Payment,S-4VA8-UTNQ-8M5J-A5XEZ,S-5SFU-23EW-WZHM-EF3GM,1.0,1.0
11116823528424026512,334068,2017-03-03 07:56:07,Ordinary Payment,S-5SFU-23EW-WZHM-EF3GM,S-4VA8-UTNQ-8M5J-A5XEZ,2.0,1.0
3192856024307882917,334066,2017-03-03 07:53:00,Ordinary Payment,S-H54V-NKFC-PVBN-7FP92,S-4VA8-UTNQ-8M5J-A5XEZ,1.0,1.0
