ID,Height,timestamp,Type,From,To,Amount,Fee
6741858471684993840,1057826,2022-09-13 09:07:18,Ordinary Payment,S-KMKQ-2AQN-UTYU-74TWD,S-YQ4F-TGWZ-ZNVE-G5AF6,19386.97922941,0.03
8497049654332092671,1025163,2022-06-14 13:46:01,Ordinary Payment,S-YQ4F-TGWZ-ZNVE-G5AF6,S-KMKQ-2AQN-UTYU-74TWD,0.11389239,0.00735
10563671614340631076,1023653,2022-06-10 09:05:17,Ordinary Payment,S-YQ4F-TGWZ-ZNVE-G5AF6,S-KMKQ-2AQN-UTYU-74TWD,19093.32055463,0.00735
3975705996485905318,1021933,2022-06-05 14:26:40,Ordinary Payment,S-YQ4F-TGWZ-ZNVE-G5AF6,S-KMKQ-2AQN-UTYU-74TWD,4.94805572,0.00735
3032552120434536205,1021656,2022-06-04 19:52:04,Ordinary Payment,S-KMKQ-2AQN-UTYU-74TWD,S-YQ4F-TGWZ-ZNVE-G5AF6,19082.0,0.00735
9723960190057684318,1020140,2022-05-31 14:39:12,Ordinary Payment,S-YQ4F-TGWZ-ZNVE-G5AF6,S-KMKQ-2AQN-UTYU-74TWD,19084.56766142,0.00735
8265057258313047073,1020135,2022-05-31 14:20:32,Ordinary Payment,S-KMKQ-2AQN-UTYU-74TWD,S-YQ4F-TGWZ-ZNVE-G5AF6,2.0,0.00735
14075241603295480105,1020127,2022-05-31 13:50:21,Ordinary Payment,S-YQ4F-TGWZ-ZNVE-G5AF6,S-KMKQ-2AQN-UTYU-74TWD,11.43306035,0.00735
2928341245288630814,1019749,2022-05-30 12:48:02,Ordinary Payment,S-YQ4F-TGWZ-ZNVE-G5AF6,S-KMKQ-2AQN-UTYU-74TWD,11.20597922,0.00735
12279443660981611940,1019407,2022-05-29 13:53:34,Ordinary Payment,S-YQ4F-TGWZ-ZNVE-G5AF6,S-KMKQ-2AQN-UTYU-74TWD,18.36323068,0.00735
13104299246705608530,1018743,2022-05-27 17:30:30,Ordinary Payment,S-YQ4F-TGWZ-ZNVE-G5AF6,S-KMKQ-2AQN-UTYU-74TWD,10.85799421,0.00735
12091986198706830181,1018349,2022-05-26 15:28:40,Ordinary Payment,S-YQ4F-TGWZ-ZNVE-G5AF6,S-KMKQ-2AQN-UTYU-74TWD,12.80218619,0.00735
4038906032711005339,1017988,2022-05-25 15:31:58,Ordinary Payment,S-YQ4F-TGWZ-ZNVE-G5AF6,S-KMKQ-2AQN-UTYU-74TWD,11.82854736,0.00735
12662986744283687969,1017604,2022-05-24 13:30:12,Ordinary Payment,S-YQ4F-TGWZ-ZNVE-G5AF6,S-KMKQ-2AQN-UTYU-74TWD,18.67717055,0.00735
16188198866507368782,1017001,2022-05-22 21:27:38,Ordinary Payment,S-YQ4F-TGWZ-ZNVE-G5AF6,S-KMKQ-2AQN-UTYU-74TWD,10.56315553,0.00735
9465563674183612399,1016534,2022-05-21 14:21:46,Ordinary Payment,S-YQ4F-TGWZ-ZNVE-G5AF6,S-KMKQ-2AQN-UTYU-74TWD,11.87439491,0.00735
11521899601461155652,1016251,2022-05-20 19:24:59,Ordinary Payment,S-YQ4F-TGWZ-ZNVE-G5AF6,S-KMKQ-2AQN-UTYU-74TWD,12.26937405,0.00735
1593078435158650938,1015799,2022-05-19 13:15:38,Ordinary Payment,S-YQ4F-TGWZ-ZNVE-G5AF6,S-KMKQ-2AQN-UTYU-74TWD,19.08008132,0.00735
17147515871614105446,1015079,2022-05-17 13:07:34,Ordinary Payment,S-YQ4F-TGWZ-ZNVE-G5AF6,S-KMKQ-2AQN-UTYU-74TWD,18.42445374,0.00735
15446148120198505603,1014400,2022-05-15 16:02:42,Ordinary Payment,S-YQ4F-TGWZ-ZNVE-G5AF6,S-KMKQ-2AQN-UTYU-74TWD,9.64134584,0.00735
13218900390294606854,1014106,2022-05-14 20:16:28,Ordinary Payment,S-YQ4F-TGWZ-ZNVE-G5AF6,S-KMKQ-2AQN-UTYU-74TWD,11.40231553,0.00735
5354227141100705148,1013666,2022-05-13 14:56:01,Ordinary Payment,S-YQ4F-TGWZ-ZNVE-G5AF6,S-KMKQ-2AQN-UTYU-74TWD,16.95918977,0.00735
357484172663783405,1012953,2022-05-11 15:23:47,Ordinary Payment,S-YQ4F-TGWZ-ZNVE-G5AF6,S-KMKQ-2AQN-UTYU-74TWD,16.67145762,0.00735
2064396467538029708,1011839,2022-05-08 12:56:54,Ordinary Payment,S-YQ4F-TGWZ-ZNVE-G5AF6,S-KMKQ-2AQN-UTYU-74TWD,4.69822314,0.00735
5368942340013918720,1011107,2022-05-06 12:19:33,Ordinary Payment,S-YQ4F-TGWZ-ZNVE-G5AF6,S-KMKQ-2AQN-UTYU-74TWD,10.59409865,0.00735
16880070831588146152,1010754,2022-05-05 12:45:37,Ordinary Payment,S-YQ4F-TGWZ-ZNVE-G5AF6,S-KMKQ-2AQN-UTYU-74TWD,13.51679547,0.00735
11803602105216660994,1010401,2022-05-04 13:17:16,Ordinary Payment,S-YQ4F-TGWZ-ZNVE-G5AF6,S-KMKQ-2AQN-UTYU-74TWD,11.55938103,0.00735
7000607719681033924,1010040,2022-05-03 13:01:20,Ordinary Payment,S-YQ4F-TGWZ-ZNVE-G5AF6,S-KMKQ-2AQN-UTYU-74TWD,19.20382261,0.00735
11343343399974478959,1009360,2022-05-01 15:44:11,Ordinary Payment,S-YQ4F-TGWZ-ZNVE-G5AF6,S-KMKQ-2AQN-UTYU-74TWD,6.44015748,0.00735
13362250175649648459,1007806,2022-04-27 07:56:57,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-KMKQ-2AQN-UTYU-74TWD,0.00735,0.01
