ID,Height,timestamp,Type,From,To,Amount,Fee
9143826373494294757,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZCP6-92T9-CKKJ-G9YWQ,1e-07,1.0
15935233394915900647,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZCP6-92T9-CKKJ-G9YWQ,1e-07,1.0
4376397877179927854,353908,2017-04-27 19:16:56,Ordinary Payment,S-ZCP6-92T9-CKKJ-G9YWQ,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
6296388650495869584,345221,2017-04-03 13:19:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZCP6-92T9-CKKJ-G9YWQ,2.0,1.0001
16989508813258529427,339134,2017-03-17 11:50:38,Ordinary Payment,S-ZCP6-92T9-CKKJ-G9YWQ,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
14105752655982131103,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZCP6-92T9-CKKJ-G9YWQ,1.0,1.0
17308665815389799182,335013,2017-03-06 00:08:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZCP6-92T9-CKKJ-G9YWQ,1.0,3.0
2554374475041816903,334880,2017-03-05 14:39:02,Ordinary Payment,S-ZCP6-92T9-CKKJ-G9YWQ,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
6494270198027794162,334877,2017-03-05 14:32:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZCP6-92T9-CKKJ-G9YWQ,2.0,2.0
9164076515445967316,334698,2017-03-05 02:49:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZCP6-92T9-CKKJ-G9YWQ,3.0,3.0
10388318454532326358,334565,2017-03-04 17:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZCP6-92T9-CKKJ-G9YWQ,3.0,1.0
15821085501369299418,334312,2017-03-04 00:29:31,Ordinary Payment,S-ZCP6-92T9-CKKJ-G9YWQ,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
16878678596658933404,334311,2017-03-04 00:26:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZCP6-92T9-CKKJ-G9YWQ,20.0,1.0
2423128226587106764,333835,2017-03-02 16:30:02,Ordinary Payment,S-ZCP6-92T9-CKKJ-G9YWQ,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
5979101206355822944,333834,2017-03-02 16:27:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZCP6-92T9-CKKJ-G9YWQ,2.0,1.0
12888794948840308663,333579,2017-03-01 23:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZCP6-92T9-CKKJ-G9YWQ,5.0,2.0
9741497713498006057,332888,2017-02-28 00:45:55,Ordinary Payment,S-ZCP6-92T9-CKKJ-G9YWQ,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
14736506620331082517,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZCP6-92T9-CKKJ-G9YWQ,6.0,5.0
3945188923043339426,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZCP6-92T9-CKKJ-G9YWQ,5.0,5.0
2938312378299181930,332363,2017-02-26 13:46:14,Ordinary Payment,S-ZCP6-92T9-CKKJ-G9YWQ,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
16676460666889979250,332165,2017-02-26 00:38:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZCP6-92T9-CKKJ-G9YWQ,12.0,2.0
17593977051465187499,332087,2017-02-25 19:20:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZCP6-92T9-CKKJ-G9YWQ,2.0,2.0
16148827035999041100,331997,2017-02-25 13:31:22,Ordinary Payment,S-ZCP6-92T9-CKKJ-G9YWQ,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
4837006538159578214,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZCP6-92T9-CKKJ-G9YWQ,2.0,2.0
8160728135738297112,331832,2017-02-25 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZCP6-92T9-CKKJ-G9YWQ,4.0,4.0
12849935785784089923,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZCP6-92T9-CKKJ-G9YWQ,2.0,1.0
4454698182579453853,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZCP6-92T9-CKKJ-G9YWQ,2.0,1.0
16713856194601042469,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZCP6-92T9-CKKJ-G9YWQ,2.0,1.0
4960281965391884911,331472,2017-02-24 02:18:43,Ordinary Payment,S-ZCP6-92T9-CKKJ-G9YWQ,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
12807962453871717529,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZCP6-92T9-CKKJ-G9YWQ,2.0,1.0
10763276840295912512,331197,2017-02-23 07:47:27,Ordinary Payment,S-ZCP6-92T9-CKKJ-G9YWQ,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
17439987539962815254,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZCP6-92T9-CKKJ-G9YWQ,5.0,2.0
12748081724354053557,331172,2017-02-23 06:09:40,Ordinary Payment,S-ZCP6-92T9-CKKJ-G9YWQ,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
5398858878848064489,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZCP6-92T9-CKKJ-G9YWQ,5.0,2.0
4039824077103845861,331103,2017-02-23 01:21:31,Ordinary Payment,S-ZCP6-92T9-CKKJ-G9YWQ,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
10832018671397445266,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZCP6-92T9-CKKJ-G9YWQ,11.0,2.0
18387464789889936743,331077,2017-02-22 23:43:55,Ordinary Payment,S-ZCP6-92T9-CKKJ-G9YWQ,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
14190457285870598520,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZCP6-92T9-CKKJ-G9YWQ,14.0,2.0
2059689545018233851,331053,2017-02-22 22:00:51,Ordinary Payment,S-ZCP6-92T9-CKKJ-G9YWQ,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
8549783000334694309,331021,2017-02-22 19:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZCP6-92T9-CKKJ-G9YWQ,8.0,2.0
7574438938515812836,330372,2017-02-21 00:36:58,Ordinary Payment,S-ZCP6-92T9-CKKJ-G9YWQ,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
13500518314348911195,330247,2017-02-20 16:06:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZCP6-92T9-CKKJ-G9YWQ,10.0,2.0
15982517233983905996,328611,2017-02-16 01:48:44,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-ZCP6-92T9-CKKJ-G9YWQ,0.0,1.0
12639100146869617812,274104,2016-09-16 12:41:12,Ordinary Payment,S-ZCP6-92T9-CKKJ-G9YWQ,S-4SP9-DDN2-GQHK-CCPSA,15.0,1.0
10120966357792647637,274102,2016-09-16 12:27:50,Reward Recipient Assignment,S-ZCP6-92T9-CKKJ-G9YWQ,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
11102332534176829654,274101,2016-09-16 12:24:04,Account Update,S-ZCP6-92T9-CKKJ-G9YWQ,,0.0,1.0
960458234470629502,274101,2016-09-16 12:24:04,Ordinary Payment,S-ZCP6-92T9-CKKJ-G9YWQ,S-4SP9-DDN2-GQHK-CCPSA,1.0,1.0
4756357667257314434,274095,2016-09-16 11:58:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZCP6-92T9-CKKJ-G9YWQ,5.0,1.0
8259761750326190485,274095,2016-09-16 11:58:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZCP6-92T9-CKKJ-G9YWQ,5.0,1.0
9197318880422279127,274095,2016-09-16 11:58:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZCP6-92T9-CKKJ-G9YWQ,10.0,1.0
