ID,Height,timestamp,Type,From,To,Amount,Fee
5618779804271820485,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ZCE5-TPFC-8M7Y-GNDTA,2.19e-06,0.0735
5776431018051011549,713635,2020-01-29 15:48:25,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-ZCE5-TPFC-8M7Y-GNDTA,0.0,0.06615
12695755957572260243,588099,2019-02-12 10:55:27,Ordinary Payment,S-ZCE5-TPFC-8M7Y-GNDTA,S-HK9D-P74Q-XDEJ-D6PGM,495.89265,0.1
10323289790652847108,581666,2019-01-25 10:40:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZCE5-TPFC-8M7Y-GNDTA,0.0,0.06
16161761283539504003,581665,2019-01-25 10:23:18,Ordinary Payment,S-ZCE5-TPFC-8M7Y-GNDTA,S-FFLQ-3QZJ-267R-F3QBX,0.727825,0.00735
9541693368979500042,580631,2019-01-22 13:21:56,Reward Recipient Assignment,S-ZCE5-TPFC-8M7Y-GNDTA,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
4606009441142403840,580627,2019-01-22 13:04:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZCE5-TPFC-8M7Y-GNDTA,496.799875,2.0
2566028503067590981,580336,2019-01-21 17:13:07,Marketplace Price Change,S-ZCE5-TPFC-8M7Y-GNDTA,,0.0,0.00735
14259813542711215386,580332,2019-01-21 16:53:46,Marketplace Listing,S-ZCE5-TPFC-8M7Y-GNDTA,,0.0,0.00735
433662630340127649,580329,2019-01-21 16:48:26,Reward Recipient Assignment,S-ZCE5-TPFC-8M7Y-GNDTA,S-ZCE5-TPFC-8M7Y-GNDTA,0.0,0.01
3553593130091697368,579622,2019-01-19 16:56:38,Account Update,S-ZCE5-TPFC-8M7Y-GNDTA,,0.0,0.00735
11248733249041348972,579574,2019-01-19 13:47:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZCE5-TPFC-8M7Y-GNDTA,0.05,0.00735
4188519765510762790,579572,2019-01-19 13:43:10,Ordinary Payment,S-XG2G-8RTR-72W3-3ZEWT,S-ZCE5-TPFC-8M7Y-GNDTA,0.01,0.01
