ID,Height,timestamp,Type,From,To,Amount,Fee
4299242145195460291,383791,2017-07-20 12:16:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TN37-Q8H8-BHRQ-2HD2J,0.0,1.0
14692249301426911412,198015,2016-02-16 08:44:06,Ordinary Payment,S-TN37-Q8H8-BHRQ-2HD2J,S-EHY5-GRJU-6L6P-8C6FQ,9638.0,1.0
17581401151351112929,98094,2015-05-12 20:01:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,79.2998959,1.0
9043440656333258132,96555,2015-05-08 12:44:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,35.96558326,1.0
2339187352460537278,95694,2015-05-06 03:14:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,28.50568698,1.0
18120936197037650053,95572,2015-05-05 18:27:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,49.51467481,1.0
7303931719727892453,95327,2015-05-05 02:14:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,52.86925816,1.0
17762801057804827995,94588,2015-05-03 00:44:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,26.68409112,1.0
13775480069650835434,94566,2015-05-02 23:24:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,226.61137814,1.0
4073929867926044312,94465,2015-05-02 16:31:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,131.60455213,1.0
16744961970714226622,92374,2015-04-26 20:22:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,36.28616475,1.0
1503113903093992340,91636,2015-04-24 18:45:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,31.79832878,1.0
13836039290831157337,91513,2015-04-24 10:27:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,40.96928752,1.0
2694322154380653358,86474,2015-04-10 08:02:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,33.55199242,1.0
16490718190277475829,86352,2015-04-10 00:19:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,92.95625608,1.0
14261320731507188005,85964,2015-04-08 22:22:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,169.6014141,1.0
17662037154810615883,85861,2015-04-08 14:56:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,22.34052055,1.0
718206377074935495,85740,2015-04-08 06:41:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,26.2714214,1.0
2950348198487123074,85615,2015-04-07 22:33:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,26.76199806,1.0
12654647590668669950,85486,2015-04-07 13:44:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,20.88060223,1.0
1734139889412921108,84896,2015-04-05 22:32:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,287.65658387,1.0
4981026009056078371,84873,2015-04-05 20:58:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,22.32402906,1.0
15442437392494431622,84649,2015-04-05 05:28:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,167.64770196,1.0
11248476925418885008,84630,2015-04-05 04:14:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,24.36482111,1.0
17725784018836201626,84509,2015-04-04 20:05:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,35.6789613,1.0
5037637841580648595,84432,2015-04-04 15:30:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,202.7377088,1.0
528031926593767596,84136,2015-04-03 19:41:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,73.52850432,1.0
461334846903550480,83643,2015-04-02 09:46:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,74.52578753,1.0
16342883233101972756,83271,2015-04-01 08:57:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,23.60840557,1.0
15770998254472227764,83095,2015-03-31 21:20:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,237.97151663,1.0
13713047000811456925,83025,2015-03-31 16:31:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,53.53802982,1.0
560205093638866286,82658,2015-03-30 16:17:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,61.04252236,1.0
9991037154763912418,82412,2015-03-29 23:29:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,47.0658685,1.0
13116936357145431925,82042,2015-03-28 22:43:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,115.79565669,1.0
2524067537765546197,81673,2015-03-27 22:09:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,29.18798705,1.0
5684349074888753232,81426,2015-03-27 05:10:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,65.37884142,1.0
9512440013611526851,80565,2015-03-24 19:30:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,79.96316878,1.0
12338983864132951946,80443,2015-03-24 11:21:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,29.30265534,1.0
18078536847035882884,80197,2015-03-23 18:49:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,27.70809336,1.0
12555160372206150998,79951,2015-03-23 02:35:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,41.71852092,1.0
10679233121078507847,79827,2015-03-22 17:41:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,48.92739917,1.0
1079261625442087672,79582,2015-03-22 01:41:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,33.43602438,1.0
2803783390350493509,79459,2015-03-21 17:08:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,56.57665406,1.0
545084202980955524,79213,2015-03-21 00:39:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,99.11040449,1.0
4628773817220899199,79091,2015-03-20 16:46:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,48.53683097,1.0
3958873898017959262,78968,2015-03-20 08:21:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,39.68815285,1.0
17943873877842275202,78845,2015-03-20 00:12:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,32.17910936,1.0
5197874690193445401,78601,2015-03-19 07:32:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,22.42108857,1.0
17812619926603092792,78352,2015-03-18 14:56:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,20.90091063,1.0
13012272333843497432,77736,2015-03-16 21:46:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,59.43315108,1.0
9248921632379397720,77491,2015-03-16 05:22:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,37.89630459,1.0
8655171744033956262,77244,2015-03-15 12:38:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,21.37256282,1.0
10114968018546367055,76507,2015-03-13 11:25:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,24.44967559,1.0
15255693255043940774,76383,2015-03-13 02:53:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,72.53877451,1.0
18353141082922414873,76138,2015-03-12 10:25:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,46.05842837,1.0
10619239384008526580,75892,2015-03-11 17:44:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,22.43256688,1.0
1523115879842146617,75768,2015-03-11 09:50:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,55.33568089,1.0
6990188172902846068,75402,2015-03-10 09:09:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,22.49829544,1.0
3584676613380971734,75153,2015-03-09 16:10:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,40.01313459,1.0
11471890896083531437,74907,2015-03-09 00:22:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,26.73909105,1.0
4325894776908936679,74785,2015-03-08 15:56:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,51.7050902,1.0
915972017595616552,74661,2015-03-08 07:22:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,21.16585033,1.0
4678560978948186616,74539,2015-03-07 23:18:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,31.51731349,1.0
14431470564542092881,74415,2015-03-07 15:00:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,33.84521578,1.0
8999817953695617094,74294,2015-03-07 06:54:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,69.148548,1.0
2424743487742072482,74172,2015-03-06 22:53:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,30.10517499,1.0
3182529285918846934,74046,2015-03-06 14:34:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,22.8034018,1.0
5849773607597752443,73923,2015-03-06 05:55:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,24.81761665,1.0
10931738709430928361,73805,2015-03-05 21:44:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,50.77689157,1.0
7448054528954937142,73555,2015-03-05 04:58:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,63.17080314,1.0
8224249217927509244,72750,2015-03-02 23:13:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,749.64828074,1.0
8999119785800791117,72447,2015-03-02 03:01:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,20.1825669,1.0
17480102177775395210,72325,2015-03-01 18:42:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,53.41351175,1.0
1349385925278369219,72202,2015-03-01 10:34:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,20.87303127,1.0
16691903643074330840,72079,2015-03-01 02:54:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,56.31869281,1.0
3977291263775219762,71956,2015-02-28 18:25:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,33.98331673,1.0
16360356678099586999,71710,2015-02-28 01:54:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,69.07298885,1.0
11171709883887263768,71588,2015-02-27 17:23:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,41.22029057,1.0
9627063142263639773,71342,2015-02-27 00:45:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,48.4882072,1.0
16392764441006452926,71094,2015-02-26 08:19:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,44.74163244,1.0
15086031414446468270,70849,2015-02-25 15:40:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,45.18674961,1.0
16402192420087317786,70603,2015-02-24 23:07:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,29.31907003,1.0
3132339787603518994,69987,2015-02-23 06:05:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,28.73569006,1.0
9619290459425893351,69619,2015-02-22 05:12:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,31.26770531,1.0
10620735923350301760,69499,2015-02-21 20:53:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,50.10754132,1.0
7796915275975586505,69249,2015-02-21 04:20:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,34.06711921,1.0
13566898722745010759,69126,2015-02-20 20:37:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,60.82028548,1.0
746970644730034600,69003,2015-02-20 11:51:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,20.35206439,1.0
16656306020883112196,68758,2015-02-19 19:20:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,44.08190003,1.0
14594020255784640639,68388,2015-02-18 19:15:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,51.98601622,1.0
14529108956409776619,68267,2015-02-18 10:40:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,20.42647281,1.0
6586560134645546103,68019,2015-02-17 18:06:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,35.58623427,1.0
8826331277589806320,67527,2015-02-16 09:09:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,26.77827781,1.0
1609389311595074485,67405,2015-02-16 01:09:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,73.96153123,1.0
18177865753526920219,67286,2015-02-15 16:38:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,147.16834649,1.0
58409575096204548,67160,2015-02-15 08:25:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,21.55151155,1.0
5488812298648756348,67035,2015-02-14 23:57:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,21.87694259,1.0
3977642901615521808,66894,2015-02-14 14:14:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,649.29487187,1.0
11000075577777754352,66790,2015-02-14 07:30:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,35.89521047,1.0
12288386020090819775,66543,2015-02-13 14:36:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,50.40849115,1.0
2448612122346417642,66421,2015-02-13 06:40:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,38.85999036,1.0
15635305276382527633,66299,2015-02-12 22:25:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,24.85859259,1.0
4984703926114490049,66176,2015-02-12 14:21:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,34.6446858,1.0
6365441363616017470,66051,2015-02-12 05:47:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,39.88757584,1.0
8323142221090000080,65928,2015-02-11 21:32:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,26.3345384,1.0
3027874121567708219,65807,2015-02-11 13:23:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,33.41223301,1.0
6901172297477086102,65687,2015-02-11 05:22:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,28.86404339,1.0
16771652009987332407,65560,2015-02-10 21:06:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,60.96889152,1.0
3494242931519567368,65467,2015-02-10 14:33:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,268.3267667,1.0
5437145494916726095,64530,2015-02-07 23:58:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,238.74828761,1.0
14693601654552410033,64209,2015-02-07 02:02:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,22.45829276,1.0
18147061980351957988,64084,2015-02-06 17:25:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,21.10521491,1.0
16647774592044608978,63838,2015-02-06 01:22:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,48.1192443,1.0
12645203182194230464,63715,2015-02-05 17:17:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,87.68868906,1.0
15703158582382109461,63469,2015-02-05 00:23:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,65.3999273,1.0
17786964177081569613,63395,2015-02-04 19:36:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,223.76911099,1.0
5342545946683129954,63351,2015-02-04 16:27:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,59.98763049,1.0
6893827833085715728,63298,2015-02-04 13:00:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,183.84073327,1.0
16909976307450876958,62859,2015-02-03 07:32:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,29.97421717,1.0
7350913263926622659,62484,2015-02-02 06:37:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,81.93145831,1.0
13675253442717303581,62118,2015-02-01 05:55:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,35.02371335,1.0
520595890212293230,61992,2015-01-31 21:55:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,43.66170588,1.0
5879579080645487704,61312,2015-01-29 23:33:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,213.1435658,1.0
14651772513479600147,61258,2015-01-29 20:13:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,31.77191287,1.0
16650366118368292581,61135,2015-01-29 11:52:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,23.85844027,1.0
2467670055402423216,60886,2015-01-28 19:09:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,27.26429467,1.0
17128773581173398218,60520,2015-01-27 18:57:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,55.44663339,1.0
13779627905574527697,60394,2015-01-27 10:16:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,32.40559439,1.0
16011586765853831244,60273,2015-01-27 02:21:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,57.77228986,1.0
17318207041734133877,51121,2015-01-01 11:44:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,201.01699198,1.0
2496564467554927708,50874,2014-12-31 19:01:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,30.07771958,1.0
9854413178642245461,50857,2014-12-31 17:41:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,28.30222076,1.0
5792459324028437487,50811,2014-12-31 14:41:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,18.37376989,1.0
7990422379343262947,50795,2014-12-31 13:44:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,53.17677005,1.0
9342373745799277821,50766,2014-12-31 11:52:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,20.08630806,1.0
16297900956729267867,50679,2014-12-31 05:50:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,10.40955827,1.0
13481683755498280075,50615,2014-12-31 01:37:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,19.67444501,1.0
1206972249231587521,50584,2014-12-30 23:46:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,31.67454754,1.0
9363942391063051315,50569,2014-12-30 22:27:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,13.26718073,1.0
4504070893475659156,50501,2014-12-30 17:58:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,71.46712931,1.0
2307979068452750992,50429,2014-12-30 13:08:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,19.44594065,1.0
17776084845275593420,50361,2014-12-30 08:38:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,50.11065997,1.0
10083017117933967601,50169,2014-12-29 19:43:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,12.27141886,1.0
17173897758075146116,50145,2014-12-29 18:22:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,29.66855775,1.0
297826100772067631,50142,2014-12-29 17:59:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,20.93936601,1.0
60112367756819679,50095,2014-12-29 15:00:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,12.64117424,1.0
6936276701668779101,50080,2014-12-29 13:54:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,19.32277471,1.0
12829134452093870497,49951,2014-12-29 05:18:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,10.78949597,1.0
14521593829900243018,49942,2014-12-29 04:18:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,61.37705819,1.0
16476049491809990112,49919,2014-12-29 03:20:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,10.04624454,1.0
12854163293922194760,49888,2014-12-29 01:09:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,52.24801612,1.0
17799893114080277564,49880,2014-12-29 00:25:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TN37-Q8H8-BHRQ-2HD2J,24.46898298,1.0
15353480977304962815,48978,2014-12-26 12:01:12,Reward Recipient Assignment,S-TN37-Q8H8-BHRQ-2HD2J,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
110339049228290639,48777,2014-12-25 22:27:56,Ordinary Payment,S-L77D-2GPQ-XXHT-4JLHY,S-TN37-Q8H8-BHRQ-2HD2J,4.0,1.0
