ID,Height,timestamp,Type,From,To,Amount,Fee
818800094897044132,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-SSFJ-WY82-6LEP-7S8TW,2.19e-06,0.0735
11090564656284086131,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SSFJ-WY82-6LEP-7S8TW,1e-08,0.294
16723279452909668877,364942,2017-05-28 16:38:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SSFJ-WY82-6LEP-7S8TW,0.45139442,1.0
10433559226270192932,364579,2017-05-27 16:15:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SSFJ-WY82-6LEP-7S8TW,0.47355509,1.0
3262631684603289796,364221,2017-05-26 16:17:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SSFJ-WY82-6LEP-7S8TW,1.56484702,1.0
7577483212461074525,363848,2017-05-25 15:22:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SSFJ-WY82-6LEP-7S8TW,3.36675767,1.0
18184629641646228188,363444,2017-05-24 12:10:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SSFJ-WY82-6LEP-7S8TW,0.6590683,1.0
6044743256634203813,362937,2017-05-23 02:18:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SSFJ-WY82-6LEP-7S8TW,0.80088125,1.0
6456649714111867506,362563,2017-05-22 00:59:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SSFJ-WY82-6LEP-7S8TW,1.22766922,1.0
7460141575550750361,362181,2017-05-20 23:09:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SSFJ-WY82-6LEP-7S8TW,2.46533859,1.0
10396818894453425818,361794,2017-05-19 21:25:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SSFJ-WY82-6LEP-7S8TW,12.76526468,1.0
8339746673627059145,361421,2017-05-18 19:58:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SSFJ-WY82-6LEP-7S8TW,3.75371254,1.0
18156900900957605705,361061,2017-05-17 20:14:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SSFJ-WY82-6LEP-7S8TW,3.88681672,1.0
10443318234220696599,360693,2017-05-16 19:28:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-SSFJ-WY82-6LEP-7S8TW,0.0,1.0
14077245374357332793,360690,2017-05-16 19:20:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SSFJ-WY82-6LEP-7S8TW,6.37609701,1.0
4448303945271129458,345110,2017-04-03 06:03:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SSFJ-WY82-6LEP-7S8TW,2.0,1.0001
13545912342658087449,339945,2017-03-19 18:15:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SSFJ-WY82-6LEP-7S8TW,130.5493237,1.0
2523249125038779592,339347,2017-03-18 02:19:14,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-SSFJ-WY82-6LEP-7S8TW,34.31042086,1.0
8132291743024143567,337375,2017-03-12 14:12:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SSFJ-WY82-6LEP-7S8TW,33.5861354,1.0
13716393424603990720,335355,2017-03-06 22:45:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SSFJ-WY82-6LEP-7S8TW,59.46935877,1.0
3273762909422392654,334542,2017-03-04 15:57:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SSFJ-WY82-6LEP-7S8TW,19.81049471,1.0
14753590413849549407,334180,2017-03-03 15:50:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SSFJ-WY82-6LEP-7S8TW,71.62177501,1.0
16016176651620264230,333795,2017-03-02 14:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SSFJ-WY82-6LEP-7S8TW,66.66744394,1.0
16085999714724115112,333245,2017-03-01 01:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SSFJ-WY82-6LEP-7S8TW,36.11009749,1.0
10761344646432167623,332882,2017-02-28 00:19:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SSFJ-WY82-6LEP-7S8TW,61.09795843,1.0
16145780380228195560,332421,2017-02-26 17:44:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SSFJ-WY82-6LEP-7S8TW,61.49816994,1.0
5928513628317595104,332051,2017-02-25 16:58:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SSFJ-WY82-6LEP-7S8TW,27.06425518,1.0
4842180312505092331,330797,2017-02-22 05:22:10,Reward Recipient Assignment,S-SSFJ-WY82-6LEP-7S8TW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14104647766203322488,330704,2017-02-21 22:52:48,Reward Recipient Assignment,S-SSFJ-WY82-6LEP-7S8TW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13515188051291513410,330177,2017-02-20 11:08:56,Account Update,S-SSFJ-WY82-6LEP-7S8TW,,0.0,1.0
3671783234858303999,330175,2017-02-20 10:41:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SSFJ-WY82-6LEP-7S8TW,3.0,1.0
