ID,Height,timestamp,Type,From,To,Amount,Fee
8252398478169355446,780904,2020-08-04 12:43:14,Ordinary Payment,S-HWPJ-PBHU-4L7C-GSPM5,S-4Y3L-HTP3-9HX5-2QU9P,5.5002,0.0588
14447792418625826901,742052,2020-04-18 03:30:56,Ordinary Payment,S-ZMJ6-SKMQ-8LLB-FGJWX,S-HWPJ-PBHU-4L7C-GSPM5,4.0,0.05145
18386727958120937527,737392,2020-04-05 02:28:04,Ordinary Payment,S-HWPJ-PBHU-4L7C-GSPM5,S-YDRT-HYXZ-425Q-3L352,4.0,0.0147
6257294557906951118,736666,2020-04-03 01:59:00,Ordinary Payment,S-HWPJ-PBHU-4L7C-GSPM5,S-9K2P-MWMM-ZPLZ-2QDAT,20.0,0.0441
3947330324676628177,736583,2020-04-02 20:37:32,Ordinary Payment,S-HWPJ-PBHU-4L7C-GSPM5,S-CLWC-SDGJ-SABE-5LFQA,8.0,0.05145
3866018742816912203,736104,2020-04-01 12:46:02,Ordinary Payment,S-3AYA-FZ5B-9P2K-BV22Z,S-HWPJ-PBHU-4L7C-GSPM5,4.0,0.00735
13085312812418782016,736076,2020-04-01 10:37:07,Ordinary Payment,S-HALL-2QF7-JLPL-2EV4H,S-HWPJ-PBHU-4L7C-GSPM5,3.0,0.00735
16321180035051422829,735861,2020-03-31 20:06:02,Ordinary Payment,S-HWPJ-PBHU-4L7C-GSPM5,S-RWPV-3TLW-P7UE-6G6V2,1.0,0.05145
2221473064337528091,735861,2020-03-31 20:06:02,Ordinary Payment,S-JSLT-X5ZU-27EG-59KLA,S-HWPJ-PBHU-4L7C-GSPM5,25.0,0.0294
12555648917856361359,735279,2020-03-30 05:04:10,Ordinary Payment,S-HWPJ-PBHU-4L7C-GSPM5,S-V4KR-GHQC-KP2K-AFBZ7,3.0,0.02205
7084044786527481654,734705,2020-03-28 14:49:19,Ordinary Payment,S-LXXL-NEEH-7LEU-2WU75,S-HWPJ-PBHU-4L7C-GSPM5,2.0,0.02205
10143453014402189012,732679,2020-03-22 22:34:23,Ordinary Payment,S-HWPJ-PBHU-4L7C-GSPM5,S-FLN8-ZZWE-MSFB-DMFFX,3.0,0.02205
7549618663906275012,732456,2020-03-22 07:41:53,Ordinary Payment,S-HWPJ-PBHU-4L7C-GSPM5,S-9CKB-2C3N-5HG7-F7UGP,10.0,0.03675
3161160769232960588,731204,2020-03-18 19:36:18,Ordinary Payment,S-VRPM-XD6L-YZUJ-8KWDG,S-HWPJ-PBHU-4L7C-GSPM5,1.0,0.0441
1358990007871312129,729127,2020-03-13 00:08:21,Ordinary Payment,S-9T8F-C3HN-RWEG-3ZTFB,S-HWPJ-PBHU-4L7C-GSPM5,1.0,0.03675
17653909021531250690,728789,2020-03-12 01:04:23,Ordinary Payment,S-V2N3-XA25-P8AC-6HZ43,S-HWPJ-PBHU-4L7C-GSPM5,2.0,0.02205
4876955176486981756,728762,2020-03-11 23:32:03,Ordinary Payment,S-HWPJ-PBHU-4L7C-GSPM5,S-AU42-XDBB-4ABL-B47Q4,18.0,0.02205
13253415216338598835,726656,2020-03-06 01:47:58,Ordinary Payment,S-9SSZ-ATUU-23YX-DTHXN,S-HWPJ-PBHU-4L7C-GSPM5,2.0,0.0441
1746893807778677012,726423,2020-03-05 10:28:40,Ordinary Payment,S-3RM4-7WLX-7PCK-GMGFM,S-HWPJ-PBHU-4L7C-GSPM5,4.0,0.0147
18315412245200531974,726239,2020-03-04 22:16:24,Ordinary Payment,S-PWUE-3WB8-N995-B72AC,S-HWPJ-PBHU-4L7C-GSPM5,1.0,0.02205
15669094498692894443,725638,2020-03-03 05:43:13,Ordinary Payment,S-EDR9-Q9WB-NZQD-5ZFGC,S-HWPJ-PBHU-4L7C-GSPM5,11.0,0.00735
1985565657314329551,722609,2020-02-23 18:06:55,Ordinary Payment,S-NWF2-NKHW-BT34-GTZHC,S-HWPJ-PBHU-4L7C-GSPM5,1.0,0.00735
17953449105455238747,722486,2020-02-23 09:56:02,Ordinary Payment,S-HK65-KTM9-26JW-5V586,S-HWPJ-PBHU-4L7C-GSPM5,3.0,0.0441
11673714077098911215,722085,2020-02-22 06:57:04,Ordinary Payment,S-HWPJ-PBHU-4L7C-GSPM5,S-3RJS-WKG5-C8T3-EC2KN,4.0,0.02205
11185339231095300247,721803,2020-02-21 12:17:01,Ordinary Payment,S-3G6V-99L8-6DVR-CVQB2,S-HWPJ-PBHU-4L7C-GSPM5,2.0,0.0588
14021627997643486016,721643,2020-02-21 01:12:38,Ordinary Payment,S-4RPW-MD2Z-ZN24-D27DT,S-HWPJ-PBHU-4L7C-GSPM5,1.0,0.0441
9827323640794977115,720263,2020-02-17 04:59:06,Ordinary Payment,S-2MWV-8FRR-YRAF-37SCZ,S-HWPJ-PBHU-4L7C-GSPM5,7.0,0.03675
7235168506968505289,719739,2020-02-15 17:37:59,Ordinary Payment,S-HWPJ-PBHU-4L7C-GSPM5,S-4V2V-A6ML-Q9U6-H6ZZR,22.0,0.03675
12959250933173062250,719317,2020-02-14 13:31:53,Ordinary Payment,S-HWPJ-PBHU-4L7C-GSPM5,S-3ZZT-7XRL-MUKU-GASW2,8.0,0.0588
7258753511722733699,719081,2020-02-13 21:45:06,Ordinary Payment,S-HJKW-QR93-QN8U-DG7S8,S-HWPJ-PBHU-4L7C-GSPM5,2.0,0.0294
13206847217002844144,717454,2020-02-09 08:26:37,Ordinary Payment,S-LMAM-WYUA-MMSJ-7HP98,S-HWPJ-PBHU-4L7C-GSPM5,1.0,0.02205
6491266410736940283,715969,2020-02-05 04:44:34,Ordinary Payment,S-E2TC-PE7J-EHZU-GNLU6,S-HWPJ-PBHU-4L7C-GSPM5,7.0,0.0588
9844427555075754751,715213,2020-02-03 01:36:11,Ordinary Payment,S-PMTT-RZ9Z-HWDU-372EC,S-HWPJ-PBHU-4L7C-GSPM5,1.0,0.05145
6233060307401714788,715051,2020-02-02 14:59:27,Ordinary Payment,S-VX9B-2L47-LP2P-45846,S-HWPJ-PBHU-4L7C-GSPM5,2.0,0.03675
8677264894657750590,713904,2020-01-30 09:41:44,Ordinary Payment,S-W624-Y5S3-RLPZ-52PNW,S-HWPJ-PBHU-4L7C-GSPM5,3.0,0.00735
10121284942763628921,713452,2020-01-29 03:11:19,Ordinary Payment,S-HWPJ-PBHU-4L7C-GSPM5,S-J6M8-6E4L-CVKJ-BPUU9,1.0,0.02205
3694320471298438689,713033,2020-01-27 22:46:51,Ordinary Payment,S-9C9V-FK8T-DUSP-73QAT,S-HWPJ-PBHU-4L7C-GSPM5,15.0,0.0588
5748858061796248082,711723,2020-01-24 07:34:33,Ordinary Payment,S-HWPJ-PBHU-4L7C-GSPM5,S-XM9K-XH68-XALL-ABK5R,4.0,0.0147
7265171441367197643,711478,2020-01-23 14:38:35,Ordinary Payment,S-HWPJ-PBHU-4L7C-GSPM5,S-YCEG-JRGH-W75B-BZSHM,3.0,0.02205
7112720680529225780,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HWPJ-PBHU-4L7C-GSPM5,10.0,0.06615
