ID,Height,timestamp,Type,From,To,Amount,Fee
340546318884434328,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-EACL-XEBE-4YZY-7G2P9,1.978e-05,0.0735
11493613378078540023,650690,2019-08-06 13:21:33,Ordinary Payment,S-EACL-XEBE-4YZY-7G2P9,S-MVMT-77VM-V9J9-E668Z,33619.03026793,1.0
9019342942966338749,650689,2019-08-06 13:13:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EACL-XEBE-4YZY-7G2P9,33620.03026793,2.0
14487802949275056411,644799,2019-07-21 01:49:41,Ordinary Payment,S-EACL-XEBE-4YZY-7G2P9,S-MVMT-77VM-V9J9-E668Z,826.016245,1.0
16928489659032474066,644794,2019-07-21 01:37:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EACL-XEBE-4YZY-7G2P9,827.016245,2.0
5588012221737411251,644794,2019-07-21 01:37:10,Ordinary Payment,S-EACL-XEBE-4YZY-7G2P9,S-MVMT-77VM-V9J9-E668Z,5726.78945217,1.0
15580276224430165254,644792,2019-07-21 01:12:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EACL-XEBE-4YZY-7G2P9,827.016245,2.0
717754926155229767,644792,2019-07-21 01:12:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EACL-XEBE-4YZY-7G2P9,4900.77320717,2.0
4744181510689757447,644792,2019-07-21 01:12:35,Ordinary Payment,S-EACL-XEBE-4YZY-7G2P9,S-MVMT-77VM-V9J9-E668Z,3776.30171283,1.0
9480376229485673653,644785,2019-07-21 00:52:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EACL-XEBE-4YZY-7G2P9,2953.20248783,2.0
12720655216522899189,644785,2019-07-21 00:52:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EACL-XEBE-4YZY-7G2P9,824.099225,2.0
7014842073558653908,644779,2019-07-21 00:32:22,Ordinary Payment,S-EACL-XEBE-4YZY-7G2P9,S-MVMT-77VM-V9J9-E668Z,19234.22785,1.0
7583372928214892950,644778,2019-07-21 00:30:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EACL-XEBE-4YZY-7G2P9,6374.453415,2.0
8511881325143177201,644778,2019-07-21 00:30:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EACL-XEBE-4YZY-7G2P9,6374.453415,2.0
12980746402866598464,644773,2019-07-21 00:13:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EACL-XEBE-4YZY-7G2P9,6486.32102,2.0
4296321942279671751,644773,2019-07-21 00:13:35,Ordinary Payment,S-EACL-XEBE-4YZY-7G2P9,S-MVMT-77VM-V9J9-E668Z,6485.32102,1.0
5280622972865179567,644771,2019-07-21 00:06:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EACL-XEBE-4YZY-7G2P9,6486.32102,2.0
2401220295243907310,644766,2019-07-20 23:55:32,Ordinary Payment,S-EACL-XEBE-4YZY-7G2P9,S-MVMT-77VM-V9J9-E668Z,7381.70393,1.0
14197628951724358437,644763,2019-07-20 23:47:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EACL-XEBE-4YZY-7G2P9,3691.351965,2.0
15775117236137337915,644763,2019-07-20 23:47:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EACL-XEBE-4YZY-7G2P9,3691.351965,2.0
14360161642722583901,644760,2019-07-20 23:35:21,Ordinary Payment,S-EACL-XEBE-4YZY-7G2P9,S-MVMT-77VM-V9J9-E668Z,840.309625,1.0
9645829819686307195,644757,2019-07-20 23:13:09,Ordinary Payment,S-EACL-XEBE-4YZY-7G2P9,S-MVMT-77VM-V9J9-E668Z,840.309625,1.0
12166804635071485687,644757,2019-07-20 23:13:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EACL-XEBE-4YZY-7G2P9,841.309625,2.0
2268272227967747016,644756,2019-07-20 23:06:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EACL-XEBE-4YZY-7G2P9,841.309625,2.0
7610862572388161924,644748,2019-07-20 22:35:20,Ordinary Payment,S-EACL-XEBE-4YZY-7G2P9,S-MVMT-77VM-V9J9-E668Z,6008.39935345,1.0
15818192455174047995,644744,2019-07-20 22:26:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EACL-XEBE-4YZY-7G2P9,6009.39935345,2.0
1299077560654226487,644743,2019-07-20 22:17:06,Ordinary Payment,S-EACL-XEBE-4YZY-7G2P9,S-MVMT-77VM-V9J9-E668Z,22691.86147321,1.0
12081159855807814838,644741,2019-07-20 22:00:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EACL-XEBE-4YZY-7G2P9,8202.4085839,2.0
15468052336654550033,644741,2019-07-20 22:00:20,Ordinary Payment,S-EACL-XEBE-4YZY-7G2P9,S-MVMT-77VM-V9J9-E668Z,5975.59233051,1.0
17790018421964030663,644741,2019-07-20 22:00:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EACL-XEBE-4YZY-7G2P9,12836.42039931,2.0
1318910751859199064,644741,2019-07-20 22:00:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EACL-XEBE-4YZY-7G2P9,827.016245,2.0
7141226065992069211,644741,2019-07-20 22:00:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EACL-XEBE-4YZY-7G2P9,827.016245,2.0
576880948395831176,644735,2019-07-20 21:37:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EACL-XEBE-4YZY-7G2P9,5976.59233051,2.0
14849729634203271602,644727,2019-07-20 21:05:05,Ordinary Payment,S-EACL-XEBE-4YZY-7G2P9,S-MVMT-77VM-V9J9-E668Z,2266.77287,1.0
17246095006759121158,644720,2019-07-20 20:39:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EACL-XEBE-4YZY-7G2P9,1133.886435,2.0
17564868071362692815,644720,2019-07-20 20:39:15,Ordinary Payment,S-EACL-XEBE-4YZY-7G2P9,S-MVMT-77VM-V9J9-E668Z,4194.235,1.0
6458154855832499699,644720,2019-07-20 20:39:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EACL-XEBE-4YZY-7G2P9,1133.886435,2.0
2325469508848834361,644719,2019-07-20 20:35:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EACL-XEBE-4YZY-7G2P9,4195.235,2.0
3446259744284098636,644466,2019-07-20 03:34:47,Ordinary Payment,S-EACL-XEBE-4YZY-7G2P9,S-MVMT-77VM-V9J9-E668Z,4030.04,1.0
5561893354433940068,644460,2019-07-20 03:22:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EACL-XEBE-4YZY-7G2P9,4031.04,2.0
14248237944602243018,643948,2019-07-18 17:08:44,Ordinary Payment,S-EACL-XEBE-4YZY-7G2P9,S-MVMT-77VM-V9J9-E668Z,3521.50048,1.0
16282514529342151919,643944,2019-07-18 16:41:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EACL-XEBE-4YZY-7G2P9,3522.50048,2.0
8893825911299570561,642977,2019-07-15 23:38:45,Ordinary Payment,S-EACL-XEBE-4YZY-7G2P9,S-MVMT-77VM-V9J9-E668Z,11404.109,1.0
9573370486172071322,642971,2019-07-15 23:24:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EACL-XEBE-4YZY-7G2P9,11405.109,2.0
8428145204761120445,641993,2019-07-13 05:35:05,Ordinary Payment,S-EACL-XEBE-4YZY-7G2P9,S-MVMT-77VM-V9J9-E668Z,1779.384,1.0
16553850187725479994,641990,2019-07-13 05:19:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EACL-XEBE-4YZY-7G2P9,1780.384,2.0
17105256153006927940,641845,2019-07-12 19:24:27,Ordinary Payment,S-EACL-XEBE-4YZY-7G2P9,S-MVMT-77VM-V9J9-E668Z,2343.259,1.0
2259979613458612819,641840,2019-07-12 19:04:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EACL-XEBE-4YZY-7G2P9,2344.259,2.0
14722287774552846820,641807,2019-07-12 17:07:54,Ordinary Payment,S-EACL-XEBE-4YZY-7G2P9,S-MVMT-77VM-V9J9-E668Z,6980.122,1.0
10038956987075359006,641802,2019-07-12 16:47:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EACL-XEBE-4YZY-7G2P9,6981.122,2.0
14679249582831631563,641802,2019-07-12 16:47:43,Ordinary Payment,S-EACL-XEBE-4YZY-7G2P9,S-MVMT-77VM-V9J9-E668Z,2023.28457876,1.0
14669585414362460698,641801,2019-07-12 16:45:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EACL-XEBE-4YZY-7G2P9,2024.28457876,2.0
4433102177998053491,641622,2019-07-12 04:40:52,Ordinary Payment,S-EACL-XEBE-4YZY-7G2P9,S-MVMT-77VM-V9J9-E668Z,1817.688,1.0
3191413997387034051,641618,2019-07-12 04:25:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EACL-XEBE-4YZY-7G2P9,1818.688,2.0
6519966820286671670,641586,2019-07-12 02:03:53,Ordinary Payment,S-EACL-XEBE-4YZY-7G2P9,S-MVMT-77VM-V9J9-E668Z,8595.54811962,1.0
5943088518449394193,641584,2019-07-12 01:52:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EACL-XEBE-4YZY-7G2P9,8596.54811962,2.0
6630725724170429069,641501,2019-07-11 20:30:59,Ordinary Payment,S-EACL-XEBE-4YZY-7G2P9,S-MVMT-77VM-V9J9-E668Z,3603.69691162,1.0
14329783657194027072,641498,2019-07-11 20:19:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EACL-XEBE-4YZY-7G2P9,1080.01359636,2.0
16584294876462198391,641498,2019-07-11 20:19:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EACL-XEBE-4YZY-7G2P9,741.1325732,2.0
5527354733324018824,641498,2019-07-11 20:19:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EACL-XEBE-4YZY-7G2P9,835.94673728,2.0
8951939279943493794,641498,2019-07-11 20:19:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EACL-XEBE-4YZY-7G2P9,947.60400478,2.0
18285025450581265940,641032,2019-07-10 13:10:57,Ordinary Payment,S-EACL-XEBE-4YZY-7G2P9,S-MVMT-77VM-V9J9-E668Z,12685.38759,1.0
367486630597023373,641028,2019-07-10 12:54:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EACL-XEBE-4YZY-7G2P9,12686.38759,2.0
742873575172645145,636816,2019-06-28 17:40:27,Ordinary Payment,S-EACL-XEBE-4YZY-7G2P9,S-MVMT-77VM-V9J9-E668Z,13784.2023794,1.0
16291680856864128108,636813,2019-06-28 17:18:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EACL-XEBE-4YZY-7G2P9,13785.2023794,2.0
6928315850236626144,635645,2019-06-25 10:58:40,Ordinary Payment,S-EACL-XEBE-4YZY-7G2P9,S-MVMT-77VM-V9J9-E668Z,790.80773507,1.0
16071470799628157436,635642,2019-06-25 10:46:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EACL-XEBE-4YZY-7G2P9,791.80773507,2.0
6208828240087447889,635505,2019-06-25 02:12:38,Ordinary Payment,S-EACL-XEBE-4YZY-7G2P9,S-MVMT-77VM-V9J9-E668Z,698.63265848,1.0
5346514488163040813,635503,2019-06-25 02:00:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EACL-XEBE-4YZY-7G2P9,699.63265848,2.0
14835547679227955535,631557,2019-06-14 00:34:48,Ordinary Payment,S-EACL-XEBE-4YZY-7G2P9,S-MVMT-77VM-V9J9-E668Z,3189.25034,1.0
9724594838695862657,631554,2019-06-14 00:23:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EACL-XEBE-4YZY-7G2P9,1595.12517,2.0
8124028697301339255,631554,2019-06-14 00:23:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EACL-XEBE-4YZY-7G2P9,1595.12517,2.0
811375365076264456,631498,2019-06-13 20:28:53,Ordinary Payment,S-EACL-XEBE-4YZY-7G2P9,S-MVMT-77VM-V9J9-E668Z,3080.33887,1.0
14476613012337247876,631487,2019-06-13 20:13:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EACL-XEBE-4YZY-7G2P9,3081.33887,2.0
14351401663976518994,631462,2019-06-13 17:59:38,Ordinary Payment,S-EACL-XEBE-4YZY-7G2P9,S-MVMT-77VM-V9J9-E668Z,4258.04799,1.0
13681974180672991247,631459,2019-06-13 17:46:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EACL-XEBE-4YZY-7G2P9,4259.04799,2.0
13580810619555043847,631295,2019-06-13 06:56:32,Ordinary Payment,S-EACL-XEBE-4YZY-7G2P9,S-MVMT-77VM-V9J9-E668Z,4260.05018,1.0
1156664572133194956,631288,2019-06-13 06:32:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EACL-XEBE-4YZY-7G2P9,2130.52509,2.0
7694761691339792976,631288,2019-06-13 06:32:42,Ordinary Payment,S-EACL-XEBE-4YZY-7G2P9,S-MVMT-77VM-V9J9-E668Z,7663.25499,1.0
8047501030566229603,631288,2019-06-13 06:32:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EACL-XEBE-4YZY-7G2P9,2130.52509,2.0
17714661258151684980,631287,2019-06-13 06:24:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EACL-XEBE-4YZY-7G2P9,4002.923,2.0
3662842238505376523,631286,2019-06-13 06:19:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EACL-XEBE-4YZY-7G2P9,3661.33199,2.0
1931407653312776299,631277,2019-06-13 05:58:04,Ordinary Payment,S-EACL-XEBE-4YZY-7G2P9,S-MVMT-77VM-V9J9-E668Z,7961.41254903,1.0
4610398412548854574,631276,2019-06-13 05:44:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EACL-XEBE-4YZY-7G2P9,7962.41254903,2.0
12590022217852472369,631274,2019-06-13 05:35:11,Ordinary Payment,S-EACL-XEBE-4YZY-7G2P9,S-MVMT-77VM-V9J9-E668Z,3503.45616764,1.0
10231744389748224441,631269,2019-06-13 05:18:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EACL-XEBE-4YZY-7G2P9,3504.45616764,2.0
14062986945211095434,631269,2019-06-13 05:18:05,Ordinary Payment,S-EACL-XEBE-4YZY-7G2P9,S-MVMT-77VM-V9J9-E668Z,12227.34764,1.0
9419769736123176207,631267,2019-06-13 05:09:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EACL-XEBE-4YZY-7G2P9,2171.86482,2.0
18104862479436032661,631267,2019-06-13 05:09:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EACL-XEBE-4YZY-7G2P9,2171.86482,2.0
5704858393509355607,631266,2019-06-13 05:04:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EACL-XEBE-4YZY-7G2P9,4260.996,2.0
11369180991865490630,631265,2019-06-13 05:01:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EACL-XEBE-4YZY-7G2P9,3623.622,2.0
16855053413498893180,631250,2019-06-13 04:19:19,Ordinary Payment,S-EACL-XEBE-4YZY-7G2P9,S-MVMT-77VM-V9J9-E668Z,2939.57799,1.0
10411284603551217432,631248,2019-06-13 04:03:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EACL-XEBE-4YZY-7G2P9,2940.57799,2.0
11668774184553429394,631034,2019-06-12 13:29:36,Ordinary Payment,S-EACL-XEBE-4YZY-7G2P9,S-MVMT-77VM-V9J9-E668Z,4266.38128,1.0
14377200155181026228,631027,2019-06-12 13:12:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EACL-XEBE-4YZY-7G2P9,2133.69064,2.0
3419184238783552403,631027,2019-06-12 13:12:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EACL-XEBE-4YZY-7G2P9,2133.69064,2.0
3615917213398358101,631013,2019-06-12 12:23:38,Ordinary Payment,S-EACL-XEBE-4YZY-7G2P9,S-MVMT-77VM-V9J9-E668Z,9751.47699,1.0
6425002061345345964,631011,2019-06-12 11:59:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EACL-XEBE-4YZY-7G2P9,9752.47699,2.0
9865344411189667272,630878,2019-06-12 03:05:24,Ordinary Payment,S-EACL-XEBE-4YZY-7G2P9,S-MVMT-77VM-V9J9-E668Z,4453.64111,1.0
4252699494174315035,630874,2019-06-12 02:54:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EACL-XEBE-4YZY-7G2P9,2227.320555,2.0
6955792237636750506,630874,2019-06-12 02:54:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EACL-XEBE-4YZY-7G2P9,2227.320555,2.0
14061775723866106669,630861,2019-06-12 02:06:04,Ordinary Payment,S-EACL-XEBE-4YZY-7G2P9,S-MVMT-77VM-V9J9-E668Z,3499.80246,1.0
16682016982487695908,630857,2019-06-12 01:54:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EACL-XEBE-4YZY-7G2P9,1750.40123,2.0
4952373645375118806,630857,2019-06-12 01:54:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EACL-XEBE-4YZY-7G2P9,1750.40123,2.0
10768164217602102830,630852,2019-06-12 01:14:02,Ordinary Payment,S-EACL-XEBE-4YZY-7G2P9,S-MVMT-77VM-V9J9-E668Z,3429.59299,1.0
13494371865285006240,630851,2019-06-12 01:07:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EACL-XEBE-4YZY-7G2P9,3430.59299,2.0
5027775128000773761,630832,2019-06-12 00:32:12,Ordinary Payment,S-EACL-XEBE-4YZY-7G2P9,S-MVMT-77VM-V9J9-E668Z,15185.5511,1.0
2745556052008251394,630828,2019-06-12 00:21:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EACL-XEBE-4YZY-7G2P9,15186.5511,2.0
6521426060013666143,630098,2019-06-09 22:23:11,Ordinary Payment,S-EACL-XEBE-4YZY-7G2P9,S-MVMT-77VM-V9J9-E668Z,10428.76108,1.0
13519057509945515371,630092,2019-06-09 22:10:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EACL-XEBE-4YZY-7G2P9,4331.1094925,2.0
16703644610825528310,630092,2019-06-09 22:10:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EACL-XEBE-4YZY-7G2P9,4331.1094925,2.0
14250641122959440149,630091,2019-06-09 22:08:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EACL-XEBE-4YZY-7G2P9,1767.542095,2.0
11678707549560409282,630020,2019-06-09 17:23:48,Ordinary Payment,S-EACL-XEBE-4YZY-7G2P9,S-MVMT-77VM-V9J9-E668Z,9059.94011656,1.0
14818501621128153236,630015,2019-06-09 16:58:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EACL-XEBE-4YZY-7G2P9,2919.57044,2.0
18305374506603504106,630015,2019-06-09 16:58:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EACL-XEBE-4YZY-7G2P9,3221.79923656,2.0
8737604586223013771,630015,2019-06-09 16:58:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EACL-XEBE-4YZY-7G2P9,2919.57044,2.0
11574709433050146838,629980,2019-06-09 14:47:50,Ordinary Payment,S-EACL-XEBE-4YZY-7G2P9,S-MVMT-77VM-V9J9-E668Z,15085.83296344,1.0
9508216267889899826,629971,2019-06-09 14:27:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EACL-XEBE-4YZY-7G2P9,4880.36308672,2.0
10272308151996109747,629971,2019-06-09 14:27:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EACL-XEBE-4YZY-7G2P9,4880.36308672,2.0
11290296116662485818,629971,2019-06-09 14:27:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EACL-XEBE-4YZY-7G2P9,3224.74998,2.0
14533199230820312336,629971,2019-06-09 14:27:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EACL-XEBE-4YZY-7G2P9,2101.35681,2.0
17510431215784469225,629824,2019-06-09 04:15:52,Ordinary Payment,S-EACL-XEBE-4YZY-7G2P9,S-MVMT-77VM-V9J9-E668Z,5915.42646623,1.0
1142073996319936186,629823,2019-06-09 04:00:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EACL-XEBE-4YZY-7G2P9,5916.42646623,2.0
15951230814629745990,629510,2019-06-08 07:02:51,Ordinary Payment,S-EACL-XEBE-4YZY-7G2P9,S-MVMT-77VM-V9J9-E668Z,4742.01280091,1.0
10524018723557602100,629508,2019-06-08 06:57:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EACL-XEBE-4YZY-7G2P9,2371.50863357,2.0
16860815664295461001,629508,2019-06-08 06:57:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EACL-XEBE-4YZY-7G2P9,2371.50416734,2.0
7865986691078364978,629497,2019-06-08 06:25:00,Ordinary Payment,S-EACL-XEBE-4YZY-7G2P9,S-MVMT-77VM-V9J9-E668Z,9686.98070831,1.0
9881656508828507596,629494,2019-06-08 06:09:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EACL-XEBE-4YZY-7G2P9,9687.98070831,2.0
16373618855240455993,629483,2019-06-08 05:28:21,Ordinary Payment,S-EACL-XEBE-4YZY-7G2P9,S-MVMT-77VM-V9J9-E668Z,12861.89304,1.0
5774029902002221916,629478,2019-06-08 05:17:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EACL-XEBE-4YZY-7G2P9,12862.89304,2.0
1030256758202700738,628695,2019-06-06 00:37:31,Ordinary Payment,S-EACL-XEBE-4YZY-7G2P9,S-MVMT-77VM-V9J9-E668Z,4781.25653,1.0
11704089863302968042,628685,2019-06-06 00:13:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EACL-XEBE-4YZY-7G2P9,2391.128265,2.0
2264616963558988458,628685,2019-06-06 00:13:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EACL-XEBE-4YZY-7G2P9,2391.128265,2.0
5955451708524095803,628664,2019-06-05 22:22:42,Ordinary Payment,S-EACL-XEBE-4YZY-7G2P9,S-MVMT-77VM-V9J9-E668Z,9076.64942,1.0
12570434370547837033,628658,2019-06-05 22:10:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EACL-XEBE-4YZY-7G2P9,3167.295265,2.0
14503278164901571769,628658,2019-06-05 22:10:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EACL-XEBE-4YZY-7G2P9,3167.295265,2.0
14836036580944268245,628658,2019-06-05 22:10:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EACL-XEBE-4YZY-7G2P9,2743.05889,2.0
18168449181884191820,628638,2019-06-05 20:36:15,Ordinary Payment,S-EACL-XEBE-4YZY-7G2P9,S-MVMT-77VM-V9J9-E668Z,11950.08166108,1.0
16802128396473827699,628636,2019-06-05 20:24:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EACL-XEBE-4YZY-7G2P9,5975.54083054,2.0
7983299567698377568,628636,2019-06-05 20:24:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EACL-XEBE-4YZY-7G2P9,5975.54083054,2.0
8518186897305414711,628467,2019-06-05 09:17:36,Ordinary Payment,S-EACL-XEBE-4YZY-7G2P9,S-MVMT-77VM-V9J9-E668Z,4722.98404892,1.0
17231356208239544972,628465,2019-06-05 09:13:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EACL-XEBE-4YZY-7G2P9,2362.790995,2.0
2875193029085018677,628465,2019-06-05 09:13:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EACL-XEBE-4YZY-7G2P9,2361.19305392,2.0
15875117292054323423,628443,2019-06-05 07:39:17,Ordinary Payment,S-EACL-XEBE-4YZY-7G2P9,S-MVMT-77VM-V9J9-E668Z,3604.03825779,1.0
14896973710875141567,628438,2019-06-05 07:08:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EACL-XEBE-4YZY-7G2P9,1802.5191289,2.0
7773615101711938722,628438,2019-06-05 07:08:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EACL-XEBE-4YZY-7G2P9,1802.51912889,2.0
1208922832781250739,628341,2019-06-05 00:31:23,Ordinary Payment,S-EACL-XEBE-4YZY-7G2P9,S-MVMT-77VM-V9J9-E668Z,2953.62410221,1.0
10139598232391482919,628337,2019-06-05 00:14:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EACL-XEBE-4YZY-7G2P9,2954.62410221,2.0
14774025495811580161,628037,2019-06-04 04:24:47,Ordinary Payment,S-EACL-XEBE-4YZY-7G2P9,S-MVMT-77VM-V9J9-E668Z,3618.05385,1.0
13069690415431701342,628031,2019-06-04 04:10:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EACL-XEBE-4YZY-7G2P9,904.2634625,2.0
15711070095638949016,628031,2019-06-04 04:10:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EACL-XEBE-4YZY-7G2P9,1810.526925,2.0
6601251574816961860,628031,2019-06-04 04:10:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EACL-XEBE-4YZY-7G2P9,904.2634625,2.0
16799877540657855922,628030,2019-06-04 04:08:18,Ordinary Payment,S-EACL-XEBE-4YZY-7G2P9,S-MVMT-77VM-V9J9-E668Z,1969.61139905,1.0
6812828360915808602,628027,2019-06-04 03:58:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EACL-XEBE-4YZY-7G2P9,1970.61139905,2.0
9831393395998141533,628007,2019-06-04 02:18:45,Ordinary Payment,S-EACL-XEBE-4YZY-7G2P9,S-MVMT-77VM-V9J9-E668Z,1542.36842095,1.0
14524531306226816424,628002,2019-06-04 02:00:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EACL-XEBE-4YZY-7G2P9,771.68421048,2.0
1009805732201906862,628002,2019-06-04 02:00:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EACL-XEBE-4YZY-7G2P9,771.68421047,2.0
8512767527720943310,628002,2019-06-04 02:00:03,Ordinary Payment,S-EACL-XEBE-4YZY-7G2P9,S-MVMT-77VM-V9J9-E668Z,4212.40866,1.0
