ID,Height,timestamp,Type,From,To,Amount,Fee
7891017825469250609,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VJYU-5NXC-QGKT-E84LH,1.539e-05,0.0735
3426242202343725758,557859,2018-11-19 19:13:19,Account Update,S-VJYU-5NXC-QGKT-E84LH,,0.0,0.00735
1963975216748694563,555728,2018-11-13 20:02:14,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VJYU-5NXC-QGKT-E84LH,0.0,0.06615
6578002460184783100,555727,2018-11-13 19:53:48,Reward Recipient Assignment,S-VJYU-5NXC-QGKT-E84LH,S-VJYU-5NXC-QGKT-E84LH,0.0,0.01
7734501836144338599,555360,2018-11-12 19:12:16,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VJYU-5NXC-QGKT-E84LH,0.0,0.13965
4096070210263273739,555359,2018-11-12 19:11:15,Account Update,S-VJYU-5NXC-QGKT-E84LH,,0.0,0.1
15327171245416243603,555357,2018-11-12 18:52:17,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VJYU-5NXC-QGKT-E84LH,0.0,0.0441
12979194807572813592,555356,2018-11-12 18:48:39,Reward Recipient Assignment,S-VJYU-5NXC-QGKT-E84LH,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
12389758593566390773,555335,2018-11-12 17:50:54,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VJYU-5NXC-QGKT-E84LH,0.0,0.1029
1070251339574013226,555334,2018-11-12 17:48:39,Reward Recipient Assignment,S-VJYU-5NXC-QGKT-E84LH,S-VJYU-5NXC-QGKT-E84LH,0.0,0.01
15893521375397640369,555222,2018-11-12 09:45:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VJYU-5NXC-QGKT-E84LH,0.0,0.1617
16765042522371530782,555221,2018-11-12 09:40:26,Reward Recipient Assignment,S-VJYU-5NXC-QGKT-E84LH,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
5139123236903070526,555190,2018-11-12 07:45:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VJYU-5NXC-QGKT-E84LH,0.0,0.11025
2098289008524814039,555189,2018-11-12 07:42:14,Reward Recipient Assignment,S-VJYU-5NXC-QGKT-E84LH,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
12104969027899929385,555184,2018-11-12 07:29:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VJYU-5NXC-QGKT-E84LH,0.0,0.05145
4012635120692370169,555183,2018-11-12 07:27:49,Reward Recipient Assignment,S-VJYU-5NXC-QGKT-E84LH,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
6632321610913710818,555032,2018-11-11 20:58:35,Ordinary Payment,S-T5QV-HBGX-WEKH-3X3QW,S-VJYU-5NXC-QGKT-E84LH,1.0,0.05145
