ID,Height,timestamp,Type,From,To,Amount,Fee
4984074715806862926,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2MB2-72TN-B3UL-7EB3A,1e-08,0.7203
8172155073105412498,493255,2018-05-22 23:53:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2MB2-72TN-B3UL-7EB3A,50.0536661,1.0
7686572177946889632,486834,2018-05-04 23:54:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2MB2-72TN-B3UL-7EB3A,50.57399362,1.0
13398948518095681826,481463,2018-04-19 23:35:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2MB2-72TN-B3UL-7EB3A,50.2875313,1.0
12512613409372869743,474878,2018-04-01 13:46:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2MB2-72TN-B3UL-7EB3A,50.05361182,1.0
10292670035047219030,468128,2018-03-13 15:54:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2MB2-72TN-B3UL-7EB3A,50.34800151,1.0
1069055413160800390,461710,2018-02-23 17:28:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2MB2-72TN-B3UL-7EB3A,50.21978838,1.0
945523645215777372,458435,2018-02-14 13:24:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2MB2-72TN-B3UL-7EB3A,50.49433507,1.0
5529639188323591059,454386,2018-02-03 05:50:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2MB2-72TN-B3UL-7EB3A,50.40016242,1.0
4963087675428956290,449102,2018-01-19 11:14:57,Reward Recipient Assignment,S-2MB2-72TN-B3UL-7EB3A,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
11986541446351992366,448869,2018-01-18 19:30:29,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-2MB2-72TN-B3UL-7EB3A,1.0,1.0
