ID,Height,timestamp,Type,From,To,Amount,Fee
14870567458343448087,515722,2018-07-24 21:11:57,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-FEFF-G4LG-FZXD-HTZJU,0.0,1.0
17792122706840015396,509239,2018-07-06 17:56:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FEFF-G4LG-FZXD-HTZJU,100.79103822,0.1
7685549431685507405,508596,2018-07-04 22:54:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FEFF-G4LG-FZXD-HTZJU,101.3721506,0.1
8157540693809026232,507975,2018-07-03 05:26:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FEFF-G4LG-FZXD-HTZJU,100.66686043,0.1
10437563150226954580,507456,2018-07-01 17:58:56,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-FEFF-G4LG-FZXD-HTZJU,0.0,1.0
11163297705156263114,507403,2018-07-01 14:43:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FEFF-G4LG-FZXD-HTZJU,100.04831273,0.1
10319958424946456286,506892,2018-06-30 04:14:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FEFF-G4LG-FZXD-HTZJU,101.5738552,1.0
1893055618132991903,506286,2018-06-28 11:25:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FEFF-G4LG-FZXD-HTZJU,474.71152816,1.0
17983527176161322645,506231,2018-06-28 07:46:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FEFF-G4LG-FZXD-HTZJU,101.24549615,1.0
8025753749260718468,501952,2018-06-16 08:20:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FEFF-G4LG-FZXD-HTZJU,100.34036553,1.0
11077676977435741776,501486,2018-06-15 00:43:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FEFF-G4LG-FZXD-HTZJU,539.95188974,1.0
14969350176879006916,501173,2018-06-14 03:46:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FEFF-G4LG-FZXD-HTZJU,549.55869765,1.0
491863220553501006,500846,2018-06-13 05:29:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FEFF-G4LG-FZXD-HTZJU,567.40489394,1.0
7921778907958151972,500267,2018-06-11 14:40:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FEFF-G4LG-FZXD-HTZJU,100.9757227,1.0
13414783452081103939,499543,2018-06-09 14:20:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FEFF-G4LG-FZXD-HTZJU,101.96733413,1.0
6578423047563850537,498938,2018-06-07 21:33:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FEFF-G4LG-FZXD-HTZJU,101.52676184,1.0
5896208167035401786,498437,2018-06-06 11:25:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FEFF-G4LG-FZXD-HTZJU,100.18700648,1.0
8911032817874734755,497939,2018-06-05 02:37:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FEFF-G4LG-FZXD-HTZJU,101.18175751,1.0
15110288398344450842,497545,2018-06-03 23:48:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FEFF-G4LG-FZXD-HTZJU,100.56883838,1.0
483576639451081110,497010,2018-06-02 12:03:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FEFF-G4LG-FZXD-HTZJU,100.28690598,1.0
7395199214199610022,496657,2018-06-01 12:20:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FEFF-G4LG-FZXD-HTZJU,100.34306514,1.0
4646713416690681145,496199,2018-05-31 05:14:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FEFF-G4LG-FZXD-HTZJU,101.17781839,1.0
518842330867184758,495787,2018-05-30 02:01:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FEFF-G4LG-FZXD-HTZJU,529.89949957,1.0
711526165702489029,495626,2018-05-29 15:00:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FEFF-G4LG-FZXD-HTZJU,101.1138314,1.0
441022502234171970,495209,2018-05-28 10:58:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FEFF-G4LG-FZXD-HTZJU,102.32272621,1.0
8541324068431709541,494781,2018-05-27 06:01:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FEFF-G4LG-FZXD-HTZJU,102.62064136,1.0
1715154567481060523,494363,2018-05-26 02:30:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FEFF-G4LG-FZXD-HTZJU,101.44888933,1.0
7969073803613019774,493914,2018-05-24 20:01:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FEFF-G4LG-FZXD-HTZJU,100.72144898,1.0
4528683888434457419,493523,2018-05-23 17:41:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FEFF-G4LG-FZXD-HTZJU,101.65389045,1.0
12009457407561648033,493042,2018-05-22 09:46:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FEFF-G4LG-FZXD-HTZJU,101.39806494,1.0
16392076473922965340,492501,2018-05-20 21:26:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FEFF-G4LG-FZXD-HTZJU,100.68009307,1.0
13841667910458344597,491625,2018-05-18 10:18:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FEFF-G4LG-FZXD-HTZJU,100.06338725,1.0
6316396771127852950,490854,2018-05-16 06:39:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FEFF-G4LG-FZXD-HTZJU,587.49758692,1.0
12246758901646036982,490576,2018-05-15 12:19:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FEFF-G4LG-FZXD-HTZJU,100.14005543,1.0
7609394163926551614,489798,2018-05-13 07:35:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FEFF-G4LG-FZXD-HTZJU,101.53793639,1.0
11953259221722884012,489193,2018-05-11 15:10:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FEFF-G4LG-FZXD-HTZJU,101.88354307,1.0
7594362861744216048,488744,2018-05-10 09:11:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FEFF-G4LG-FZXD-HTZJU,101.17442589,1.0
10745869292102370442,488167,2018-05-08 17:57:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FEFF-G4LG-FZXD-HTZJU,100.53554338,1.0
1990120447432086760,487557,2018-05-07 00:41:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FEFF-G4LG-FZXD-HTZJU,100.68440169,1.0
1684498486971602414,486846,2018-05-05 01:09:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FEFF-G4LG-FZXD-HTZJU,100.18686374,1.0
15563753055401797700,486250,2018-05-03 09:05:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FEFF-G4LG-FZXD-HTZJU,0.0,1.0
16944613417811686305,486173,2018-05-03 03:41:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FEFF-G4LG-FZXD-HTZJU,100.95738273,1.0
14612636240227463937,485672,2018-05-01 18:08:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FEFF-G4LG-FZXD-HTZJU,101.73320478,1.0
13610361422720723103,485146,2018-04-30 06:58:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FEFF-G4LG-FZXD-HTZJU,100.2107721,1.0
1253848943241961781,484603,2018-04-28 18:58:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FEFF-G4LG-FZXD-HTZJU,100.546516,1.0
12569551892936813304,484166,2018-04-27 13:22:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FEFF-G4LG-FZXD-HTZJU,100.14348328,1.0
2835428605322249501,483696,2018-04-26 05:44:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FEFF-G4LG-FZXD-HTZJU,102.40601181,1.0
11990874690706309416,483195,2018-04-24 20:09:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FEFF-G4LG-FZXD-HTZJU,100.03015346,1.0
9728801989168184398,482721,2018-04-23 12:14:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FEFF-G4LG-FZXD-HTZJU,100.49032407,1.0
234346371391485987,482206,2018-04-22 02:00:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FEFF-G4LG-FZXD-HTZJU,100.2972979,1.0
11487473773919055233,481766,2018-04-20 20:10:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FEFF-G4LG-FZXD-HTZJU,101.00636493,1.0
18088080586838713691,481275,2018-04-19 11:03:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FEFF-G4LG-FZXD-HTZJU,100.51750293,1.0
15110233442046992631,480799,2018-04-18 03:27:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FEFF-G4LG-FZXD-HTZJU,101.24610031,1.0
6539109136014865341,480385,2018-04-16 23:10:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FEFF-G4LG-FZXD-HTZJU,583.01088609,1.0
9669153716329604220,480099,2018-04-16 03:56:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FEFF-G4LG-FZXD-HTZJU,100.02916188,1.0
11258025489779656903,479709,2018-04-15 01:48:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FEFF-G4LG-FZXD-HTZJU,101.36046603,1.0
18394015081251442567,479215,2018-04-13 16:26:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FEFF-G4LG-FZXD-HTZJU,100.21874269,1.0
5686042580756090405,478829,2018-04-12 15:04:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FEFF-G4LG-FZXD-HTZJU,100.08151469,1.0
1422223403265517811,478434,2018-04-11 12:17:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FEFF-G4LG-FZXD-HTZJU,102.2906622,1.0
11027812464388608940,478056,2018-04-10 10:38:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FEFF-G4LG-FZXD-HTZJU,583.82951813,1.0
11095021836611759939,477838,2018-04-09 20:19:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FEFF-G4LG-FZXD-HTZJU,651.41658856,1.0
11628736530345628448,477562,2018-04-09 01:07:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FEFF-G4LG-FZXD-HTZJU,100.10788144,1.0
18044848361505676057,477117,2018-04-07 19:36:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FEFF-G4LG-FZXD-HTZJU,100.79597619,1.0
7278872216392441194,476710,2018-04-06 16:47:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FEFF-G4LG-FZXD-HTZJU,101.60812536,1.0
16648612980781993711,476293,2018-04-05 12:28:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FEFF-G4LG-FZXD-HTZJU,101.37564539,1.0
15416006674708850269,475956,2018-04-04 13:58:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FEFF-G4LG-FZXD-HTZJU,100.23688771,1.0
15453327671006897479,475619,2018-04-03 15:09:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FEFF-G4LG-FZXD-HTZJU,100.60813763,1.0
16446938191763550349,475148,2018-04-02 07:35:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FEFF-G4LG-FZXD-HTZJU,100.07759713,1.0
16708095861552706742,474780,2018-04-01 07:02:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FEFF-G4LG-FZXD-HTZJU,101.61823181,1.0
5652580729172299797,474382,2018-03-31 03:48:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FEFF-G4LG-FZXD-HTZJU,101.25780047,1.0
8193262388275744366,474041,2018-03-30 05:12:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FEFF-G4LG-FZXD-HTZJU,100.32058926,1.0
8349669768296700244,473613,2018-03-29 00:25:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FEFF-G4LG-FZXD-HTZJU,100.06530375,1.0
8450324479152315135,473268,2018-03-28 01:14:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FEFF-G4LG-FZXD-HTZJU,583.30861828,1.0
4723312065616645170,473203,2018-03-27 20:43:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FEFF-G4LG-FZXD-HTZJU,100.80440562,1.0
3659506026631662270,472665,2018-03-26 08:23:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FEFF-G4LG-FZXD-HTZJU,101.38776027,1.0
11744435461096724065,472131,2018-03-24 20:43:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FEFF-G4LG-FZXD-HTZJU,102.45430306,1.0
6679987596570607839,472105,2018-03-24 18:58:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FEFF-G4LG-FZXD-HTZJU,0.0,1.0
5916862978932512146,471681,2018-03-23 14:34:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FEFF-G4LG-FZXD-HTZJU,102.54251808,1.0
16067792976609807429,471301,2018-03-22 13:24:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FEFF-G4LG-FZXD-HTZJU,102.27023431,1.0
3279249290769585747,470907,2018-03-21 10:41:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FEFF-G4LG-FZXD-HTZJU,101.88661599,1.0
3633235089658459786,470589,2018-03-20 13:19:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FEFF-G4LG-FZXD-HTZJU,101.15210086,1.0
7868999091116801406,470149,2018-03-19 07:19:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FEFF-G4LG-FZXD-HTZJU,101.24246896,1.0
7948980045458396390,469717,2018-03-18 02:29:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FEFF-G4LG-FZXD-HTZJU,100.41239021,1.0
14745106247390815891,469381,2018-03-17 03:59:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FEFF-G4LG-FZXD-HTZJU,569.67601485,1.0
18124251184810296212,469378,2018-03-17 03:45:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FEFF-G4LG-FZXD-HTZJU,100.04506188,1.0
3472959554591834997,469011,2018-03-16 03:08:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FEFF-G4LG-FZXD-HTZJU,101.18775057,1.0
12311142371327772470,468615,2018-03-15 00:48:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FEFF-G4LG-FZXD-HTZJU,100.50610853,1.0
3374447666232604965,468256,2018-03-14 00:38:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FEFF-G4LG-FZXD-HTZJU,103.28646934,1.0
16100294288648747026,467911,2018-03-13 01:16:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FEFF-G4LG-FZXD-HTZJU,100.07674871,1.0
17008733979174638238,467515,2018-03-11 22:44:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FEFF-G4LG-FZXD-HTZJU,102.17642937,1.0
7173145713488543232,467070,2018-03-10 16:53:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FEFF-G4LG-FZXD-HTZJU,100.61061111,1.0
7077470348181825780,466643,2018-03-09 12:27:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FEFF-G4LG-FZXD-HTZJU,101.4076019,1.0
2122286166195934307,466297,2018-03-08 13:03:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FEFF-G4LG-FZXD-HTZJU,100.43869172,1.0
17993380607109775418,465978,2018-03-07 15:29:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FEFF-G4LG-FZXD-HTZJU,100.44225575,1.0
10204772186016550583,465565,2018-03-06 12:11:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FEFF-G4LG-FZXD-HTZJU,101.87051877,1.0
5137022403557890784,465212,2018-03-05 12:00:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FEFF-G4LG-FZXD-HTZJU,101.84430475,1.0
8942915093953094928,464955,2018-03-04 19:04:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEFF-G4LG-FZXD-HTZJU,12.25040814,1.0
361249472515703421,464863,2018-03-04 12:52:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FEFF-G4LG-FZXD-HTZJU,608.85286141,1.0
7457489276345395999,464677,2018-03-04 00:24:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FEFF-G4LG-FZXD-HTZJU,100.06139588,1.0
13824821647350131022,464449,2018-03-03 08:58:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEFF-G4LG-FZXD-HTZJU,70.3718761,1.0
16919321386662359631,464163,2018-03-02 13:29:06,Reward Recipient Assignment,S-FEFF-G4LG-FZXD-HTZJU,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15031562023618703709,463949,2018-03-01 23:19:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEFF-G4LG-FZXD-HTZJU,431.67198724,1.0
9044674920875431053,463439,2018-02-28 13:00:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEFF-G4LG-FZXD-HTZJU,75.08466442,1.0
2084227011147350871,462945,2018-02-27 03:55:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEFF-G4LG-FZXD-HTZJU,104.47749128,1.0
17986074858420333870,462448,2018-02-25 18:45:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEFF-G4LG-FZXD-HTZJU,48.42653657,1.0
9740971050378028954,461953,2018-02-24 09:10:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEFF-G4LG-FZXD-HTZJU,40.89948923,1.0
849043451628416542,461452,2018-02-22 23:41:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEFF-G4LG-FZXD-HTZJU,51.91273948,1.0
7201431242811100458,460935,2018-02-21 12:51:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEFF-G4LG-FZXD-HTZJU,62.85527896,1.0
6016275702169649053,460441,2018-02-20 03:35:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEFF-G4LG-FZXD-HTZJU,67.25620382,1.0
1756622180046307283,459943,2018-02-18 18:34:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEFF-G4LG-FZXD-HTZJU,138.48169951,1.0
4917704778373055566,459442,2018-02-17 08:54:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEFF-G4LG-FZXD-HTZJU,869.76866661,1.0
18298112142040573467,459001,2018-02-16 03:06:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEFF-G4LG-FZXD-HTZJU,213.27187758,1.0
87657928054545153,458500,2018-02-14 17:48:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEFF-G4LG-FZXD-HTZJU,880.86484344,1.0
11612889586773440655,458130,2018-02-13 17:03:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEFF-G4LG-FZXD-HTZJU,595.64078274,1.0
13840798297030613134,457991,2018-02-13 07:27:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEFF-G4LG-FZXD-HTZJU,337.50353709,1.0
2277093108361933300,457497,2018-02-11 22:34:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEFF-G4LG-FZXD-HTZJU,111.46164469,1.0
9476987901569068393,456988,2018-02-10 12:23:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEFF-G4LG-FZXD-HTZJU,266.31628482,1.0
15551369551895801305,456492,2018-02-09 02:51:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEFF-G4LG-FZXD-HTZJU,229.99822663,1.0
13258900983670189754,455997,2018-02-07 17:52:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEFF-G4LG-FZXD-HTZJU,911.7937379,1.0
16469122629262792032,455961,2018-02-07 15:06:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEFF-G4LG-FZXD-HTZJU,190.38766727,1.0
17026006987776077000,455467,2018-02-06 06:09:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEFF-G4LG-FZXD-HTZJU,842.60735704,1.0
10927558205162605119,455021,2018-02-05 00:29:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEFF-G4LG-FZXD-HTZJU,49.14003637,1.0
15193494166340523087,454523,2018-02-03 15:09:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEFF-G4LG-FZXD-HTZJU,96.63870224,1.0
4906665752295849926,454031,2018-02-02 05:37:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEFF-G4LG-FZXD-HTZJU,212.33920763,1.0
14503895114045210128,453538,2018-01-31 20:36:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEFF-G4LG-FZXD-HTZJU,18.3573093,1.0
12976660961179109988,453044,2018-01-30 11:54:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEFF-G4LG-FZXD-HTZJU,25.41651056,1.0
8166580039454325134,452536,2018-01-29 01:23:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEFF-G4LG-FZXD-HTZJU,61.59427245,1.0
13799739623369227291,452045,2018-01-27 16:47:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEFF-G4LG-FZXD-HTZJU,95.69680882,1.0
8857411205524092361,451549,2018-01-26 06:54:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEFF-G4LG-FZXD-HTZJU,52.26014401,1.0
14219886567397775113,451047,2018-01-24 21:18:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEFF-G4LG-FZXD-HTZJU,19.77682148,1.0
10606531169562296418,450550,2018-01-23 12:15:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEFF-G4LG-FZXD-HTZJU,58.31534735,1.0
13361714872769627124,450059,2018-01-22 03:19:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEFF-G4LG-FZXD-HTZJU,88.31183183,1.0
17743466145913784331,449559,2018-01-20 18:02:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEFF-G4LG-FZXD-HTZJU,1047.24517659,1.0
7845921850646464105,449401,2018-01-20 07:14:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEFF-G4LG-FZXD-HTZJU,4.62867254,1.0
923947299255967989,448909,2018-01-18 22:10:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEFF-G4LG-FZXD-HTZJU,61.79973285,1.0
4353750003108851349,448415,2018-01-17 12:56:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEFF-G4LG-FZXD-HTZJU,50.6794475,1.0
17060519425653808776,447920,2018-01-16 03:44:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEFF-G4LG-FZXD-HTZJU,35.10539952,1.0
16753826032606613500,447423,2018-01-14 18:49:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEFF-G4LG-FZXD-HTZJU,76.04536036,1.0
9793654173716272647,446929,2018-01-13 09:35:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEFF-G4LG-FZXD-HTZJU,49.77754213,1.0
8968880914807563290,446434,2018-01-12 00:28:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEFF-G4LG-FZXD-HTZJU,7.12838076,1.0
10988098697451772381,445820,2018-01-10 07:11:56,Reward Recipient Assignment,S-FEFF-G4LG-FZXD-HTZJU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12057355043846480676,442544,2018-01-01 03:14:49,Account Update,S-FEFF-G4LG-FZXD-HTZJU,,0.0,1.0
10387459986535632049,442543,2018-01-01 03:11:06,Ordinary Payment,S-UBHH-ED84-7WWP-5U9WP,S-FEFF-G4LG-FZXD-HTZJU,2.0,1.0
