ID,Height,timestamp,Type,From,To,Amount,Fee
9634909377471664943,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-X6ZY-E8QN-S5JA-AYNPJ,13.67118924,1.0
9396360827488049692,381163,2017-07-13 00:34:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-X6ZY-E8QN-S5JA-AYNPJ,10.95776903,1.0
15759124438096048835,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-X6ZY-E8QN-S5JA-AYNPJ,13.1847956,1.0
3606473284289317480,380243,2017-07-10 10:44:48,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-X6ZY-E8QN-S5JA-AYNPJ,9.6642187,1.0
7764326987477292476,379697,2017-07-08 22:24:01,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-X6ZY-E8QN-S5JA-AYNPJ,32.25707179,1.0
6775341876495409960,379246,2017-07-07 16:17:06,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-X6ZY-E8QN-S5JA-AYNPJ,5.51644704,1.0
17954910672598752006,378800,2017-07-06 09:51:06,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-X6ZY-E8QN-S5JA-AYNPJ,41.72742769,1.0
2754336865282236915,378400,2017-07-05 06:57:21,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-X6ZY-E8QN-S5JA-AYNPJ,11.89309787,1.0
11988694609805180737,377972,2017-07-04 02:34:45,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-X6ZY-E8QN-S5JA-AYNPJ,12.59485567,1.0
7527205733440787620,377540,2017-07-02 21:22:33,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-X6ZY-E8QN-S5JA-AYNPJ,27.42470334,1.0
2989121316286369568,377528,2017-07-02 20:48:22,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-X6ZY-E8QN-S5JA-AYNPJ,5.0,1.0
1446331595724477256,377122,2017-07-01 17:29:41,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-X6ZY-E8QN-S5JA-AYNPJ,23.14284974,1.0
12941668120958595039,376744,2017-06-30 16:12:34,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-X6ZY-E8QN-S5JA-AYNPJ,40.24064107,1.0
6382718105163214560,376329,2017-06-29 12:52:55,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-X6ZY-E8QN-S5JA-AYNPJ,5.56298549,1.0
5315387038310704478,375955,2017-06-28 11:11:02,Reward Recipient Assignment,S-X6ZY-E8QN-S5JA-AYNPJ,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
1724822977533903551,375906,2017-06-28 08:02:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X6ZY-E8QN-S5JA-AYNPJ,15.55181979,1.0
10737802778989830113,375788,2017-06-27 23:46:51,Reward Recipient Assignment,S-X6ZY-E8QN-S5JA-AYNPJ,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
10029604203529917090,375779,2017-06-27 23:22:43,Reward Recipient Assignment,S-X6ZY-E8QN-S5JA-AYNPJ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12046946227152878940,375772,2017-06-27 22:46:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X6ZY-E8QN-S5JA-AYNPJ,1.0,1.0
8511796120578915991,375463,2017-06-27 02:01:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X6ZY-E8QN-S5JA-AYNPJ,6.90953409,1.0
11379168625213827508,375048,2017-06-25 22:11:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X6ZY-E8QN-S5JA-AYNPJ,1.0,1.0
7118131013475800358,375032,2017-06-25 21:23:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X6ZY-E8QN-S5JA-AYNPJ,11.29793696,1.0
12494716358341616322,374648,2017-06-24 19:57:30,Reward Recipient Assignment,S-X6ZY-E8QN-S5JA-AYNPJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
527654312732704169,372674,2017-06-19 07:02:11,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-X6ZY-E8QN-S5JA-AYNPJ,9.49499768,1.0
15581061068665691750,372288,2017-06-18 05:10:00,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-X6ZY-E8QN-S5JA-AYNPJ,11.68515501,1.0
11220909465004335367,371836,2017-06-16 22:58:45,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-X6ZY-E8QN-S5JA-AYNPJ,8.95216304,1.0
2772513240633312440,370933,2017-06-14 10:53:09,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-X6ZY-E8QN-S5JA-AYNPJ,12.56242961,1.0
6645695228911499028,370556,2017-06-13 08:52:42,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-X6ZY-E8QN-S5JA-AYNPJ,14.84187878,1.0
10665069997417887300,369939,2017-06-11 15:37:11,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-X6ZY-E8QN-S5JA-AYNPJ,32.85430359,1.0
13926801019434194379,369722,2017-06-11 01:12:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X6ZY-E8QN-S5JA-AYNPJ,3.0,1.0
18238399915642679145,369397,2017-06-10 03:03:47,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-X6ZY-E8QN-S5JA-AYNPJ,72.26721944,1.0
5432865452071202199,368975,2017-06-08 23:08:17,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-X6ZY-E8QN-S5JA-AYNPJ,3.99671811,1.0
11967073318414158953,368794,2017-06-08 11:26:18,Reward Recipient Assignment,S-X6ZY-E8QN-S5JA-AYNPJ,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
6940796750186027970,368789,2017-06-08 11:06:10,Reward Recipient Assignment,S-X6ZY-E8QN-S5JA-AYNPJ,S-X6ZY-E8QN-S5JA-AYNPJ,0.0,1.0
2407185950961392877,368615,2017-06-07 23:03:02,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-X6ZY-E8QN-S5JA-AYNPJ,0.06664266,1.0
11014019710835641209,368103,2017-06-06 12:53:40,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-X6ZY-E8QN-S5JA-AYNPJ,2.06630708,1.0
14012401038185437799,367692,2017-06-05 08:53:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X6ZY-E8QN-S5JA-AYNPJ,1.0,1.0
15387265348627868814,367651,2017-06-05 06:19:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-X6ZY-E8QN-S5JA-AYNPJ,1.20232683,1.0
12357381974469953576,367239,2017-06-04 02:52:37,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-X6ZY-E8QN-S5JA-AYNPJ,0.01906845,1.0
1844903675229782501,366592,2017-06-02 07:25:47,Reward Recipient Assignment,S-X6ZY-E8QN-S5JA-AYNPJ,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
3575347828670227494,366590,2017-06-02 07:08:41,Account Update,S-X6ZY-E8QN-S5JA-AYNPJ,,0.0,1.0
815990991055808913,366337,2017-06-01 14:29:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X6ZY-E8QN-S5JA-AYNPJ,1.0,1.0
6414223742960020724,366337,2017-06-01 14:29:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X6ZY-E8QN-S5JA-AYNPJ,1.0,1.0
