ID,Height,timestamp,Type,From,To,Amount,Fee
8646806144039345087,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-N5XE-ZTG7-QUDC-8UTAA,1e-08,0.68355
4792099217641249096,503491,2018-06-20 15:38:12,Arbitrary Message,S-85W6-5P5V-7VLZ-GZJEF,S-N5XE-ZTG7-QUDC-8UTAA,0.0,0.1
1219051177166232717,486129,2018-05-03 01:08:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N5XE-ZTG7-QUDC-8UTAA,534.58194627,1.0
10835477842519553035,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-N5XE-ZTG7-QUDC-8UTAA,0.00195103,1.0
4077915527745894080,474274,2018-03-30 20:18:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N5XE-ZTG7-QUDC-8UTAA,100.04718038,1.0
1846108095260451035,473562,2018-03-28 20:59:34,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-N5XE-ZTG7-QUDC-8UTAA,0.0,1.0
6055513981285101148,450756,2018-01-24 02:13:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N5XE-ZTG7-QUDC-8UTAA,100.04513654,1.0
14983319068197134028,445628,2018-01-09 17:48:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N5XE-ZTG7-QUDC-8UTAA,100.12,1.0
15174287702389194187,438851,2017-12-21 18:56:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N5XE-ZTG7-QUDC-8UTAA,100.705,1.0
13977435742673714878,435630,2017-12-12 18:40:57,Ordinary Payment,S-N5XE-ZTG7-QUDC-8UTAA,S-HK9D-P74Q-XDEJ-D6PGM,400.0,1.0
16486067275711925178,435571,2017-12-12 14:49:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N5XE-ZTG7-QUDC-8UTAA,100.329,1.0
9953011306292748351,433397,2017-12-06 13:10:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N5XE-ZTG7-QUDC-8UTAA,100.687,1.0
17697033072495560724,431421,2017-12-01 00:28:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N5XE-ZTG7-QUDC-8UTAA,100.362,1.0
1533115731020242390,429186,2017-11-24 18:54:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N5XE-ZTG7-QUDC-8UTAA,100.286,1.0
1924564924923720738,427059,2017-11-18 20:00:57,Ordinary Payment,S-N5XE-ZTG7-QUDC-8UTAA,S-HK9D-P74Q-XDEJ-D6PGM,410.0,1.0
16011497791980121661,426805,2017-11-18 02:46:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N5XE-ZTG7-QUDC-8UTAA,102.357,1.0
15126793850540179953,423341,2017-11-08 10:18:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N5XE-ZTG7-QUDC-8UTAA,103.318,1.0
14964034012882452732,420662,2017-10-31 22:23:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N5XE-ZTG7-QUDC-8UTAA,100.002,1.0
8372241499646636183,417259,2017-10-22 10:30:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N5XE-ZTG7-QUDC-8UTAA,100.805,1.0
6308303063156796353,415522,2017-10-17 13:34:29,Ordinary Payment,S-N5XE-ZTG7-QUDC-8UTAA,S-HK9D-P74Q-XDEJ-D6PGM,420.0,1.0
18440320278953349804,415265,2017-10-16 20:43:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N5XE-ZTG7-QUDC-8UTAA,111.943,1.0
10698895906661584654,413058,2017-10-10 16:03:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N5XE-ZTG7-QUDC-8UTAA,102.271,1.0
11980153595038856582,410566,2017-10-03 17:01:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N5XE-ZTG7-QUDC-8UTAA,104.447,1.0
12768820215389961013,408081,2017-09-26 17:55:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N5XE-ZTG7-QUDC-8UTAA,106.92,1.0
1984785405771235175,406018,2017-09-20 22:48:27,Ordinary Payment,S-N5XE-ZTG7-QUDC-8UTAA,S-HK9D-P74Q-XDEJ-D6PGM,200.0,1.0
10547215554493654316,405246,2017-09-18 18:53:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N5XE-ZTG7-QUDC-8UTAA,100.889,1.0
2816700610383099941,402708,2017-09-11 17:04:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N5XE-ZTG7-QUDC-8UTAA,101.839,1.0
2402449782501624228,400761,2017-09-06 06:32:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N5XE-ZTG7-QUDC-8UTAA,0.00237847,1.0
4354725204349939664,400550,2017-09-05 15:21:58,Ordinary Payment,S-N5XE-ZTG7-QUDC-8UTAA,S-HK9D-P74Q-XDEJ-D6PGM,220.0,1.0
7030948735171919786,399798,2017-09-03 13:52:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N5XE-ZTG7-QUDC-8UTAA,108.298,1.0
13964950150370402977,398208,2017-08-30 03:06:11,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-N5XE-ZTG7-QUDC-8UTAA,0.42888802,1.0
5615262689572268947,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N5XE-ZTG7-QUDC-8UTAA,42.71697364,1.0
11061628046407028930,398060,2017-08-29 16:49:08,Reward Recipient Assignment,S-N5XE-ZTG7-QUDC-8UTAA,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1359034662294902977,395636,2017-08-22 22:18:19,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-N5XE-ZTG7-QUDC-8UTAA,0.0,1.0
9849325722168143794,395627,2017-08-22 21:41:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N5XE-ZTG7-QUDC-8UTAA,36.6501996,1.0
12346420751710806652,393550,2017-08-17 02:16:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N5XE-ZTG7-QUDC-8UTAA,0.14186779,1.0
17536697859700724042,393530,2017-08-17 00:58:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N5XE-ZTG7-QUDC-8UTAA,0.13024873,1.0
11902395976666850204,393503,2017-08-16 23:10:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N5XE-ZTG7-QUDC-8UTAA,28.54338551,1.0
7310315967697231731,390866,2017-08-09 14:05:18,Ordinary Payment,S-N5XE-ZTG7-QUDC-8UTAA,S-HK9D-P74Q-XDEJ-D6PGM,18.0,1.0
17417288026647970406,390647,2017-08-08 23:26:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N5XE-ZTG7-QUDC-8UTAA,18.79097913,1.0
15749615802956715909,388529,2017-08-03 01:23:19,Account Update,S-N5XE-ZTG7-QUDC-8UTAA,,0.0,1.0
7221636836676482720,388528,2017-08-03 01:18:30,Ordinary Payment,S-N5XE-ZTG7-QUDC-8UTAA,S-HK9D-P74Q-XDEJ-D6PGM,330.0,1.0
8585917917755549152,388363,2017-08-02 14:14:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N5XE-ZTG7-QUDC-8UTAA,61.71004878,1.0
16044409581838096277,385904,2017-07-26 17:02:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N5XE-ZTG7-QUDC-8UTAA,0.2265232,1.0
5272932985044798925,385812,2017-07-26 10:57:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N5XE-ZTG7-QUDC-8UTAA,1.50948706,1.0
3373118585055312076,385635,2017-07-25 23:15:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N5XE-ZTG7-QUDC-8UTAA,0.01562658,1.0
14146589300676902035,385616,2017-07-25 22:02:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N5XE-ZTG7-QUDC-8UTAA,4.01534975,1.0
15437147656264480356,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N5XE-ZTG7-QUDC-8UTAA,0.30995203,1.0
16118329362060809654,383652,2017-07-20 00:50:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N5XE-ZTG7-QUDC-8UTAA,1.16481236,1.0
4066329926674162566,383634,2017-07-19 22:40:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N5XE-ZTG7-QUDC-8UTAA,1.65544142,1.0
17301813172021602563,383596,2017-07-19 19:36:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N5XE-ZTG7-QUDC-8UTAA,0.3456188,1.0
10276430919738369803,383563,2017-07-19 17:17:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N5XE-ZTG7-QUDC-8UTAA,0.42994098,1.0
1376874743144511283,383525,2017-07-19 15:01:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N5XE-ZTG7-QUDC-8UTAA,1.08817464,1.0
17418468043133872385,383426,2017-07-19 08:08:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N5XE-ZTG7-QUDC-8UTAA,1.93875295,1.0
13421476085100847104,383107,2017-07-18 11:07:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N5XE-ZTG7-QUDC-8UTAA,1.80902625,1.0
3398579072698298263,383034,2017-07-18 06:09:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N5XE-ZTG7-QUDC-8UTAA,2.08195285,1.0
16509439648846787613,382921,2017-07-17 22:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N5XE-ZTG7-QUDC-8UTAA,5.53849138,1.0
4600200028868187438,382647,2017-07-17 03:59:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N5XE-ZTG7-QUDC-8UTAA,3.69300267,1.0
4589139733060031714,382437,2017-07-16 13:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N5XE-ZTG7-QUDC-8UTAA,0.4205785,1.0
10045586016395132032,382416,2017-07-16 12:41:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N5XE-ZTG7-QUDC-8UTAA,0.11095979,1.0
17677277120295515782,382380,2017-07-16 10:10:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N5XE-ZTG7-QUDC-8UTAA,0.75337467,1.0
8389528221156017321,382304,2017-07-16 04:55:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N5XE-ZTG7-QUDC-8UTAA,4.1387812,1.0
7178958522879783471,382204,2017-07-15 22:13:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N5XE-ZTG7-QUDC-8UTAA,3.91799796,1.0
13840745755834415527,381868,2017-07-14 23:44:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N5XE-ZTG7-QUDC-8UTAA,1.52191627,1.0
3709050041942762852,381787,2017-07-14 18:28:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N5XE-ZTG7-QUDC-8UTAA,2.51923242,1.0
6400047684134392001,381644,2017-07-14 08:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N5XE-ZTG7-QUDC-8UTAA,1.8001866,1.0
10924888469944722953,381477,2017-07-13 21:33:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N5XE-ZTG7-QUDC-8UTAA,2.01219768,1.0
8425605586670253927,381315,2017-07-13 10:32:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N5XE-ZTG7-QUDC-8UTAA,1.02195984,1.0
11933143764934542552,381304,2017-07-13 09:38:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N5XE-ZTG7-QUDC-8UTAA,0.63561079,1.0
8747243966367079133,381212,2017-07-13 03:47:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N5XE-ZTG7-QUDC-8UTAA,0.66008148,1.0
10830420606416941841,381168,2017-07-13 01:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N5XE-ZTG7-QUDC-8UTAA,0.46806027,1.0
2287558174650737620,381129,2017-07-12 22:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N5XE-ZTG7-QUDC-8UTAA,4.17875746,1.0
1294382185059404576,380993,2017-07-12 13:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N5XE-ZTG7-QUDC-8UTAA,0.95516493,1.0
8487262890305793270,380944,2017-07-12 09:39:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N5XE-ZTG7-QUDC-8UTAA,0.17889448,1.0
10321862665711094819,380885,2017-07-12 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N5XE-ZTG7-QUDC-8UTAA,4.68098827,1.0
17242465144511155,380249,2017-07-10 11:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N5XE-ZTG7-QUDC-8UTAA,2.20064429,1.0
15233361566166068011,380052,2017-07-09 21:51:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N5XE-ZTG7-QUDC-8UTAA,0.11295582,1.0
14783043133582111155,380030,2017-07-09 20:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N5XE-ZTG7-QUDC-8UTAA,0.11169871,1.0
16789707040329468341,380016,2017-07-09 19:58:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N5XE-ZTG7-QUDC-8UTAA,0.14822648,1.0
7494130918898619650,379998,2017-07-09 18:25:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N5XE-ZTG7-QUDC-8UTAA,0.93759048,1.0
2186962966700496274,379940,2017-07-09 14:26:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N5XE-ZTG7-QUDC-8UTAA,4.14775164,1.0
16995375883458171704,379921,2017-07-09 13:03:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N5XE-ZTG7-QUDC-8UTAA,1.8877447,1.0
15745593345686851380,379552,2017-07-08 12:16:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N5XE-ZTG7-QUDC-8UTAA,5.82203973,1.0
10791420663260487510,379217,2017-07-07 13:37:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N5XE-ZTG7-QUDC-8UTAA,0.10495821,1.0
18227201492165212535,379093,2017-07-07 05:39:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N5XE-ZTG7-QUDC-8UTAA,0.99808823,1.0
575186776457732350,378959,2017-07-06 20:49:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N5XE-ZTG7-QUDC-8UTAA,0.11963529,1.0
12923573921137002568,378903,2017-07-06 16:41:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N5XE-ZTG7-QUDC-8UTAA,0.28297343,1.0
7809035442615345593,378770,2017-07-06 08:00:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N5XE-ZTG7-QUDC-8UTAA,0.16759293,1.0
11637068876769819500,378675,2017-07-06 01:46:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N5XE-ZTG7-QUDC-8UTAA,5.4972436,1.0
15207835878747804547,378030,2017-07-04 06:27:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N5XE-ZTG7-QUDC-8UTAA,1.17523285,1.0
5952205804571422103,377839,2017-07-03 17:43:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N5XE-ZTG7-QUDC-8UTAA,19.98313715,1.0
3078696152806880617,377700,2017-07-03 08:02:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N5XE-ZTG7-QUDC-8UTAA,19.55719551,1.0
18425125146870243147,377330,2017-07-02 07:29:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N5XE-ZTG7-QUDC-8UTAA,1.04747981,1.0
17989841208445908319,377157,2017-07-01 20:15:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N5XE-ZTG7-QUDC-8UTAA,34.20986423,1.0
15239824023779590196,376785,2017-06-30 19:13:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N5XE-ZTG7-QUDC-8UTAA,39.32736244,1.0
12880048221168262988,376456,2017-06-29 21:04:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N5XE-ZTG7-QUDC-8UTAA,3.94111117,1.0
6862428419798502024,376441,2017-06-29 19:48:02,Reward Recipient Assignment,S-N5XE-ZTG7-QUDC-8UTAA,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2015829696742433889,376353,2017-06-29 14:01:15,Reward Recipient Assignment,S-N5XE-ZTG7-QUDC-8UTAA,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13896202289891678225,376062,2017-06-28 18:32:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N5XE-ZTG7-QUDC-8UTAA,6.5132617,1.0
7015010861119627241,375658,2017-06-27 15:30:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N5XE-ZTG7-QUDC-8UTAA,8.7471203,1.0
7536360811496973395,375287,2017-06-26 14:24:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N5XE-ZTG7-QUDC-8UTAA,3.42488225,1.0
10219972708514935082,375206,2017-06-26 09:03:56,Reward Recipient Assignment,S-N5XE-ZTG7-QUDC-8UTAA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8147756181728776931,374871,2017-06-25 10:34:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N5XE-ZTG7-QUDC-8UTAA,2.24587995,1.0
9005125183954629053,374665,2017-06-24 20:37:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N5XE-ZTG7-QUDC-8UTAA,5.56393558,1.0
13331111882876795802,374474,2017-06-24 07:35:58,Reward Recipient Assignment,S-N5XE-ZTG7-QUDC-8UTAA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8575331948266921124,374302,2017-06-23 20:30:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N5XE-ZTG7-QUDC-8UTAA,7.15127119,1.0
13640464680718610307,373919,2017-06-22 18:53:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N5XE-ZTG7-QUDC-8UTAA,7.21057352,1.0
15232202505974514992,373556,2017-06-21 18:15:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N5XE-ZTG7-QUDC-8UTAA,4.0514529,1.0
7847255209195344311,373169,2017-06-20 16:38:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N5XE-ZTG7-QUDC-8UTAA,14.40419236,1.0
15840780570245261764,372799,2017-06-19 15:33:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N5XE-ZTG7-QUDC-8UTAA,5.7483354,1.0
9815951745847587830,372440,2017-06-18 15:36:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N5XE-ZTG7-QUDC-8UTAA,15.57830607,1.0
11018403872771756104,372082,2017-06-17 15:16:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N5XE-ZTG7-QUDC-8UTAA,2.02438947,1.0
13364364899878818114,371697,2017-06-16 14:02:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N5XE-ZTG7-QUDC-8UTAA,0.63593667,1.0
4440118219834688133,371324,2017-06-15 12:23:30,Reward Recipient Assignment,S-N5XE-ZTG7-QUDC-8UTAA,S-E925-FACX-C2X8-49772,0.0,1.0
15567538730569753927,370229,2017-06-12 11:11:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N5XE-ZTG7-QUDC-8UTAA,1.0,1.0
