ID,Height,timestamp,Type,From,To,Amount,Fee
6613586222986781055,558683,2018-11-22 03:12:07,Ordinary Payment,S-2NAU-7QNY-X8Q9-4W4UL,S-3TJW-R7K4-BAJ3-E2VZG,134.26629784,0.00735
11341057853532236805,557573,2018-11-18 23:40:59,Ordinary Payment,S-2NAU-7QNY-X8Q9-4W4UL,S-XHHC-QFDU-NNDW-HUTDN,0.00735,0.00735
16752011253648862836,557564,2018-11-18 23:11:41,Ordinary Payment,S-2NAU-7QNY-X8Q9-4W4UL,S-ASPE-AAE6-BE3J-G98UA,0.00735,0.00735
1210851686940121396,557564,2018-11-18 23:11:41,Ordinary Payment,S-2NAU-7QNY-X8Q9-4W4UL,S-9L8A-ER2S-BWA4-CMN6G,0.00735,0.00735
848497675252049471,557560,2018-11-18 23:05:32,Ordinary Payment,S-4QU3-NR9A-BTWK-222CH,S-2NAU-7QNY-X8Q9-4W4UL,0.00735,0.00735
15749396858079291118,557556,2018-11-18 22:55:47,Ordinary Payment,S-2NAU-7QNY-X8Q9-4W4UL,S-97XM-ZC8A-TVBU-DB295,0.00735,0.00735
992580535964451174,557556,2018-11-18 22:55:47,Ordinary Payment,S-2NAU-7QNY-X8Q9-4W4UL,S-TS2G-MDM2-N4QB-6GFU6,0.00735,0.00735
15292209462738499154,557555,2018-11-18 22:53:52,Ordinary Payment,S-2NAU-7QNY-X8Q9-4W4UL,S-V2C5-F6QS-MXV2-57S58,0.00735,0.0147
4660064480319776637,557555,2018-11-18 22:53:52,Ordinary Payment,S-2NAU-7QNY-X8Q9-4W4UL,S-2688-JM4H-H9T6-7VMDT,0.00735,0.00735
13172223561377929166,557554,2018-11-18 22:53:18,Ordinary Payment,S-2NAU-7QNY-X8Q9-4W4UL,S-XM4W-8B5W-H2R9-5L8AC,0.00735,0.0147
12771083722079513135,557551,2018-11-18 22:40:33,Ordinary Payment,S-EFUX-SEEL-BNXQ-3ATZM,S-2NAU-7QNY-X8Q9-4W4UL,0.00735,0.0147
15431742222973396949,557541,2018-11-18 22:11:21,Ordinary Payment,S-S3CS-T8YS-JQZP-8LC4U,S-2NAU-7QNY-X8Q9-4W4UL,0.00735,0.0147
15491301689118945304,557541,2018-11-18 22:11:21,Ordinary Payment,S-2SYP-8NXV-SGTF-2LP9A,S-2NAU-7QNY-X8Q9-4W4UL,0.00735,0.0147
7370174069649444959,557541,2018-11-18 22:11:21,Ordinary Payment,S-2NAU-7QNY-X8Q9-4W4UL,S-XM93-S2Z7-JHYK-GTYRN,0.00735,0.0147
2589752643740775651,557539,2018-11-18 22:07:08,Ordinary Payment,S-2AEP-U9Y2-VUJU-8SNUL,S-2NAU-7QNY-X8Q9-4W4UL,0.00735,0.00735
2928845750429430705,557538,2018-11-18 21:59:20,Ordinary Payment,S-2NAU-7QNY-X8Q9-4W4UL,S-ZWWA-7HQQ-M7VQ-4XFDM,0.00735,0.02205
15162823533890632879,557537,2018-11-18 21:56:20,Ordinary Payment,S-JAHV-WJZK-3VAH-CXSLF,S-2NAU-7QNY-X8Q9-4W4UL,0.00735,0.02205
14474011172034638872,557536,2018-11-18 21:52:13,Ordinary Payment,S-2NAU-7QNY-X8Q9-4W4UL,S-CZQW-EFLJ-X2ZB-BTN9B,0.00735,0.02205
4655610466683535135,557536,2018-11-18 21:52:13,Ordinary Payment,S-2NAU-7QNY-X8Q9-4W4UL,S-M6VA-YA7Q-QFJR-EVTY9,0.00735,0.0294
1545402325891288507,557535,2018-11-18 21:51:08,Ordinary Payment,S-2NAU-7QNY-X8Q9-4W4UL,S-TBTK-RAY4-D6V4-2DQLS,0.00735,0.0588
6046216904056422365,557535,2018-11-18 21:51:08,Ordinary Payment,S-T5E8-AG4T-WT3S-GKKF3,S-2NAU-7QNY-X8Q9-4W4UL,0.00735,0.0294
7137952668496605205,557535,2018-11-18 21:51:08,Ordinary Payment,S-XJCZ-UX5K-2KXK-4T7RZ,S-2NAU-7QNY-X8Q9-4W4UL,0.00735,0.0294
11274501028471378198,557526,2018-11-18 21:17:13,Ordinary Payment,S-TMB4-U3WA-SC4M-78J3E,S-2NAU-7QNY-X8Q9-4W4UL,0.00735,0.03675
17399220983648216251,557526,2018-11-18 21:17:13,Ordinary Payment,S-DDXC-B7H2-KJD3-BJDEL,S-2NAU-7QNY-X8Q9-4W4UL,0.00735,0.03675
12219043141378158896,557525,2018-11-18 21:15:58,Ordinary Payment,S-94A8-XWRE-SB6L-3HD8Q,S-2NAU-7QNY-X8Q9-4W4UL,0.00735,0.0441
3058325034153666198,557525,2018-11-18 21:15:58,Ordinary Payment,S-3Y69-V53D-SSJY-4827M,S-2NAU-7QNY-X8Q9-4W4UL,0.00735,0.0441
7030156294227422163,557525,2018-11-18 21:15:58,Ordinary Payment,S-2NAU-7QNY-X8Q9-4W4UL,S-3WP2-ZXBE-ZUUU-2EE26,0.00735,0.0441
3178920364975673256,557418,2018-11-18 14:05:04,Ordinary Payment,S-2NAU-7QNY-X8Q9-4W4UL,S-VBES-LWVT-8EDA-53L8Y,0.00735,0.05145
2499811837430991307,557353,2018-11-18 09:36:15,Ordinary Payment,S-4SQB-K76X-VZ4E-AWREQ,S-2NAU-7QNY-X8Q9-4W4UL,0.00735,0.05145
17864118666835949496,543000,2018-10-09 05:09:42,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-2NAU-7QNY-X8Q9-4W4UL,0.48953054,0.0147
3793163900517136607,542996,2018-10-09 05:03:16,MultiOutSame Payment,S-J2YQ-AYMY-A5QV-AGCJG,S-2NAU-7QNY-X8Q9-4W4UL,1.12296145,0.0147
11534735967994348171,542989,2018-10-09 04:37:08,MultiOutSame Payment,S-8YQL-X9BX-Z2BY-9FXN8,S-2NAU-7QNY-X8Q9-4W4UL,2.84023655,0.0147
4668040220672520471,542982,2018-10-09 03:51:01,MultiOutSame Payment,S-PBUW-JHRV-N36L-A8GNJ,S-2NAU-7QNY-X8Q9-4W4UL,1.35797816,0.0147
12538938632429481933,542975,2018-10-09 03:18:06,MultiOutSame Payment,S-JQ8E-QZ4B-X3RT-6TA7G,S-2NAU-7QNY-X8Q9-4W4UL,1.2046337,0.0147
14965272471762185378,542963,2018-10-09 02:33:24,MultiOutSame Payment,S-J3NL-7WQV-HTLW-EC67N,S-2NAU-7QNY-X8Q9-4W4UL,0.02347592,0.0147
10473456828156026391,542961,2018-10-09 02:28:34,MultiOutSame Payment,S-R64F-JABY-3YWT-CZ88R,S-2NAU-7QNY-X8Q9-4W4UL,1.55282412,0.0147
10271820491963432403,542960,2018-10-09 02:27:19,MultiOutSame Payment,S-2H44-DEPW-Y47M-C2PQK,S-2NAU-7QNY-X8Q9-4W4UL,1.27804684,0.0147
7435727171321999654,542960,2018-10-09 02:27:19,MultiOutSame Payment,S-L8WM-TSS4-Y4E5-FE24E,S-2NAU-7QNY-X8Q9-4W4UL,0.02642659,0.0147
1654541458554244770,542948,2018-10-09 01:43:41,MultiOutSame Payment,S-GA4P-YDY2-ZZC9-43SBE,S-2NAU-7QNY-X8Q9-4W4UL,0.69428775,0.00735
14698229768308009441,542930,2018-10-09 00:28:02,MultiOutSame Payment,S-JMLT-ZJPB-P92Z-4AX9W,S-2NAU-7QNY-X8Q9-4W4UL,0.15747495,0.00735
16969850317663116832,542916,2018-10-08 23:12:29,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-2NAU-7QNY-X8Q9-4W4UL,0.40517681,0.00735
14264142193449592281,542905,2018-10-08 22:32:33,MultiOutSame Payment,S-5VP5-PC9R-X64F-9EQGB,S-2NAU-7QNY-X8Q9-4W4UL,2.56843131,0.00735
1627874312297413136,542889,2018-10-08 21:33:31,MultiOutSame Payment,S-NGBZ-8ZMY-E4KU-92HDK,S-2NAU-7QNY-X8Q9-4W4UL,0.08687405,0.00735
11593713741368355042,542884,2018-10-08 21:18:20,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-2NAU-7QNY-X8Q9-4W4UL,0.5243518,0.00735
16237915605990950221,542883,2018-10-08 21:18:16,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-2NAU-7QNY-X8Q9-4W4UL,2.96271879,0.00735
9599880696176814913,542847,2018-10-08 18:33:10,MultiOutSame Payment,S-S4F3-P5JW-CQ25-GXGYF,S-2NAU-7QNY-X8Q9-4W4UL,0.91274478,0.00735
18072002168475954099,542843,2018-10-08 18:15:17,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-2NAU-7QNY-X8Q9-4W4UL,0.43459566,0.00735
14898653471217975253,542836,2018-10-08 18:05:00,MultiOutSame Payment,S-83AQ-N73G-4C76-DEG8Q,S-2NAU-7QNY-X8Q9-4W4UL,1.95253793,0.00735
17004738407019372333,542799,2018-10-08 15:17:33,MultiOutSame Payment,S-GG7F-Q3TK-UATG-CXXFF,S-2NAU-7QNY-X8Q9-4W4UL,0.46652097,0.00735
13920639946910746500,542786,2018-10-08 14:31:32,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-2NAU-7QNY-X8Q9-4W4UL,0.95853737,0.00735
5157508433344341643,542778,2018-10-08 14:05:02,MultiOutSame Payment,S-626N-NWDU-M5H7-HMT8J,S-2NAU-7QNY-X8Q9-4W4UL,2.3908638,0.00735
4237902372310398178,542757,2018-10-08 12:43:16,MultiOutSame Payment,S-3RVE-74MW-LTCY-F3HNY,S-2NAU-7QNY-X8Q9-4W4UL,1.101408,0.00735
18104100530251001857,542755,2018-10-08 12:35:24,MultiOutSame Payment,S-8EN2-VRDJ-HG38-DQM2F,S-2NAU-7QNY-X8Q9-4W4UL,0.58022342,0.00735
3685266637104455360,542742,2018-10-08 11:46:22,MultiOutSame Payment,S-A5AT-6LVL-QJNG-2MY6Q,S-2NAU-7QNY-X8Q9-4W4UL,0.28913946,0.00735
14421596042253542711,542738,2018-10-08 11:39:43,MultiOutSame Payment,S-VHJX-GSPC-BSCH-CCZZM,S-2NAU-7QNY-X8Q9-4W4UL,0.70217058,0.00735
11464679028298050386,542715,2018-10-08 10:22:51,MultiOutSame Payment,S-JAHV-WJZK-3VAH-CXSLF,S-2NAU-7QNY-X8Q9-4W4UL,2.36559173,0.00735
5985023137561946406,542589,2018-10-08 01:04:44,MultiOutSame Payment,S-5937-QXWG-HJKP-9HMGB,S-2NAU-7QNY-X8Q9-4W4UL,0.20345507,0.00735
16886358765707627655,542582,2018-10-08 00:51:39,MultiOutSame Payment,S-2688-JM4H-H9T6-7VMDT,S-2NAU-7QNY-X8Q9-4W4UL,0.29017444,0.00735
3870909622236033533,542545,2018-10-07 22:45:22,MultiOutSame Payment,S-G5FE-9RNU-MHVA-5RNLP,S-2NAU-7QNY-X8Q9-4W4UL,2.81835588,0.00735
587285478996543109,542514,2018-10-07 20:43:07,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-2NAU-7QNY-X8Q9-4W4UL,0.0486335,0.02205
13788934599860144196,542502,2018-10-07 19:54:55,MultiOutSame Payment,S-3CQ4-DQFW-63SC-3ZSBN,S-2NAU-7QNY-X8Q9-4W4UL,1.54981235,0.0147
9804555236825928177,542501,2018-10-07 19:49:49,MultiOutSame Payment,S-Q6B8-BGSZ-MBS6-9TG24,S-2NAU-7QNY-X8Q9-4W4UL,0.61429225,0.0147
9959952669322937008,542494,2018-10-07 19:29:57,MultiOutSame Payment,S-SEUW-JV55-43LZ-HUGSJ,S-2NAU-7QNY-X8Q9-4W4UL,0.7951324,0.0147
5338546529034071092,542488,2018-10-07 19:05:31,MultiOutSame Payment,S-A5B4-Z9QD-KHGD-C9GU4,S-2NAU-7QNY-X8Q9-4W4UL,0.90401583,0.0147
16393129625422806035,542486,2018-10-07 18:51:40,MultiOutSame Payment,S-MHMY-KAYQ-AJWJ-DBQCN,S-2NAU-7QNY-X8Q9-4W4UL,1.49620306,0.0147
6553916793723911627,542486,2018-10-07 18:51:40,MultiOutSame Payment,S-5L7S-9MWX-SEUY-ASBTQ,S-2NAU-7QNY-X8Q9-4W4UL,1.31293863,0.0147
12769205941713240951,542482,2018-10-07 18:34:39,MultiOutSame Payment,S-L3B7-XEEM-EBVJ-EEEAE,S-2NAU-7QNY-X8Q9-4W4UL,1.73234217,0.0147
5411736455818047343,542477,2018-10-07 17:29:18,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-2NAU-7QNY-X8Q9-4W4UL,3.03922067,0.0147
10803748643222989390,542413,2018-10-07 13:36:49,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-2NAU-7QNY-X8Q9-4W4UL,2.02418681,0.00735
11746955566597230922,542410,2018-10-07 13:27:53,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-2NAU-7QNY-X8Q9-4W4UL,0.05900234,0.00735
12055579827017788005,542388,2018-10-07 11:55:02,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-2NAU-7QNY-X8Q9-4W4UL,0.90339927,0.00735
17000334268274468284,542380,2018-10-07 11:20:25,MultiOutSame Payment,S-XAND-SYKH-SD4R-2PC9C,S-2NAU-7QNY-X8Q9-4W4UL,2.49479399,0.02205
11347813664569187417,542315,2018-10-07 07:05:02,MultiOutSame Payment,S-2TXD-DD9C-LMKK-4U9PT,S-2NAU-7QNY-X8Q9-4W4UL,0.39960788,0.02205
15034848995319779439,542274,2018-10-07 04:25:41,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-2NAU-7QNY-X8Q9-4W4UL,1.57646398,0.02205
17369669193845407157,542267,2018-10-07 04:00:55,MultiOutSame Payment,S-P7W3-9JYL-XPVG-76TNM,S-2NAU-7QNY-X8Q9-4W4UL,0.56445797,0.02205
7300057377422823146,542266,2018-10-07 03:58:57,MultiOutSame Payment,S-MKSQ-N2J2-BYMB-G4C7R,S-2NAU-7QNY-X8Q9-4W4UL,0.98443906,0.02205
4158578211063002004,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-8XVB-4KWA-DX5Y-GCJ52,S-2NAU-7QNY-X8Q9-4W4UL,0.55440128,0.02205
11830226536024464739,542248,2018-10-07 02:44:39,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-2NAU-7QNY-X8Q9-4W4UL,0.3829603,0.02205
8983627202166600773,542245,2018-10-07 02:26:01,MultiOutSame Payment,S-FWNV-8UMX-XH99-BCP3B,S-2NAU-7QNY-X8Q9-4W4UL,0.30437638,0.02205
14107192811393011073,542244,2018-10-07 02:20:04,MultiOutSame Payment,S-VUHD-JPGW-6HG9-GP2QK,S-2NAU-7QNY-X8Q9-4W4UL,2.19089868,0.02205
18085648116889377694,542236,2018-10-07 01:48:08,MultiOutSame Payment,S-S2XH-X7WM-ZYGU-GAYBX,S-2NAU-7QNY-X8Q9-4W4UL,1.33914324,0.0147
15340512310529217085,542212,2018-10-07 00:34:56,MultiOutSame Payment,S-XKHR-UVAU-WNYY-64R7C,S-2NAU-7QNY-X8Q9-4W4UL,0.28250562,0.0147
9123188491197062687,542202,2018-10-06 23:16:02,MultiOutSame Payment,S-LXYE-6HHN-7EL4-FAKXA,S-2NAU-7QNY-X8Q9-4W4UL,1.78364981,0.0147
3911001907406067548,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-2NAU-7QNY-X8Q9-4W4UL,0.84498875,0.02205
1317755523753595882,542171,2018-10-06 21:39:30,MultiOutSame Payment,S-3Y69-V53D-SSJY-4827M,S-2NAU-7QNY-X8Q9-4W4UL,0.29873314,0.02205
7080568761395323405,542166,2018-10-06 21:18:16,MultiOutSame Payment,S-9RUH-7JKR-T5AB-3SF85,S-2NAU-7QNY-X8Q9-4W4UL,1.75381491,0.02205
10927940497505690884,542162,2018-10-06 20:57:03,MultiOutSame Payment,S-3X9J-5HG4-56YD-5GJVC,S-2NAU-7QNY-X8Q9-4W4UL,0.12775537,0.02205
9085643903309929814,542161,2018-10-06 20:52:58,MultiOutSame Payment,S-KQ7W-EN2C-2LRZ-EYSTD,S-2NAU-7QNY-X8Q9-4W4UL,0.45862204,0.02205
15881227816493976743,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-2NAU-7QNY-X8Q9-4W4UL,1.92830835,0.02205
9506033801211210476,542131,2018-10-06 18:43:01,MultiOutSame Payment,S-8CTM-HA5U-AETN-2YJY9,S-2NAU-7QNY-X8Q9-4W4UL,0.72345985,0.02205
14236936572374675000,542131,2018-10-06 18:43:01,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-2NAU-7QNY-X8Q9-4W4UL,0.12325672,0.02205
2342223398560933226,542123,2018-10-06 18:21:00,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-2NAU-7QNY-X8Q9-4W4UL,1.26499305,0.02205
12441250426113399090,542108,2018-10-06 16:48:41,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-2NAU-7QNY-X8Q9-4W4UL,1.6934052,0.0147
5519469268004316303,542102,2018-10-06 16:29:17,MultiOutSame Payment,S-36SA-48V5-Q7LX-7QG8V,S-2NAU-7QNY-X8Q9-4W4UL,0.23680488,0.0147
11386011406749284069,542101,2018-10-06 16:25:38,MultiOutSame Payment,S-Q34T-SBPF-7U59-CTZVZ,S-2NAU-7QNY-X8Q9-4W4UL,1.30346573,0.0147
9572070416559926167,542088,2018-10-06 15:51:47,MultiOutSame Payment,S-R9LL-HC64-JPHV-BAUK8,S-2NAU-7QNY-X8Q9-4W4UL,1.51102845,0.0147
5778670899691748126,542080,2018-10-06 15:31:43,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-2NAU-7QNY-X8Q9-4W4UL,2.19769418,0.0147
15727279772872661765,542079,2018-10-06 15:27:23,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-2NAU-7QNY-X8Q9-4W4UL,0.88141741,0.0147
12614667444070057846,542076,2018-10-06 15:11:55,MultiOutSame Payment,S-BBTG-SA8F-LC56-3AN3N,S-2NAU-7QNY-X8Q9-4W4UL,1.37853845,0.02205
6200475947722364237,542059,2018-10-06 13:41:14,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-2NAU-7QNY-X8Q9-4W4UL,0.96466729,0.0294
2416759070003211384,542057,2018-10-06 13:38:00,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-2NAU-7QNY-X8Q9-4W4UL,0.74052745,0.0294
16583953452044372204,542039,2018-10-06 12:30:26,MultiOutSame Payment,S-9TS4-A87H-R5FX-5YWJZ,S-2NAU-7QNY-X8Q9-4W4UL,0.29905959,0.0294
79991298679785922,542038,2018-10-06 12:24:01,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-2NAU-7QNY-X8Q9-4W4UL,2.37098038,0.03675
8636148247971531479,542033,2018-10-06 12:03:36,MultiOutSame Payment,S-HQ7T-2LMC-VM2Q-HHKD8,S-2NAU-7QNY-X8Q9-4W4UL,0.49525567,0.03675
6610843168267945982,542032,2018-10-06 11:54:09,MultiOutSame Payment,S-FLF5-SHJB-JPUH-8EYW3,S-2NAU-7QNY-X8Q9-4W4UL,0.5208936,0.0294
11301532477563845686,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-9TS4-A87H-R5FX-5YWJZ,S-2NAU-7QNY-X8Q9-4W4UL,2.93608342,0.0441
4618979626389716498,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-DKBP-ZQ77-XDSW-GEL2G,S-2NAU-7QNY-X8Q9-4W4UL,1.76407659,0.0441
3386870625802593643,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-QCHT-XE3W-PBD9-GGTN3,S-2NAU-7QNY-X8Q9-4W4UL,1.11275485,0.0441
7644986964073765344,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-2NAU-7QNY-X8Q9-4W4UL,0.69885343,0.0441
17278923214807543296,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-2NAU-7QNY-X8Q9-4W4UL,1.21280204,0.0441
357955599578794400,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-2NAU-7QNY-X8Q9-4W4UL,1.49791529,0.0441
12140252011483011295,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-2JWH-QAQY-K5JU-2XJVS,S-2NAU-7QNY-X8Q9-4W4UL,1.35947405,0.03675
4001666550445570899,542008,2018-10-06 10:24:40,MultiOutSame Payment,S-VLT3-KLUD-U9NU-FCZ6X,S-2NAU-7QNY-X8Q9-4W4UL,0.84553038,0.0441
3577964433254347200,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-2NAU-7QNY-X8Q9-4W4UL,1.8837447,0.0441
6405195518927381157,542003,2018-10-06 09:53:55,MultiOutSame Payment,S-T87B-FKUP-QBD9-A58G5,S-2NAU-7QNY-X8Q9-4W4UL,3.73168042,0.0441
1483701592137655351,541997,2018-10-06 09:42:11,MultiOutSame Payment,S-2H3Q-LMYG-PA8T-FRQTV,S-2NAU-7QNY-X8Q9-4W4UL,1.12412426,0.03675
12734714780197419502,541996,2018-10-06 09:40:55,MultiOutSame Payment,S-HHQY-XB6H-UYJ3-FYCL4,S-2NAU-7QNY-X8Q9-4W4UL,0.25766482,0.03675
13868716217163242121,541996,2018-10-06 09:40:55,MultiOutSame Payment,S-QCH8-J5D7-EFZM-6RN3C,S-2NAU-7QNY-X8Q9-4W4UL,0.92849896,0.03675
3198249079541567438,541991,2018-10-06 09:35:37,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-2NAU-7QNY-X8Q9-4W4UL,0.02224477,0.0441
12687617084234443660,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-SNM7-EGA6-AJCB-HR3FB,S-2NAU-7QNY-X8Q9-4W4UL,1.13254617,0.03675
1387941787137149254,541960,2018-10-06 07:15:55,MultiOutSame Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-2NAU-7QNY-X8Q9-4W4UL,8.00183517,0.0147
9019872663877683009,541945,2018-10-06 06:42:02,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-2NAU-7QNY-X8Q9-4W4UL,1.3906683,0.0147
6973612994600885106,541942,2018-10-06 06:20:54,MultiOutSame Payment,S-G222-5KTT-FRLM-BAHJA,S-2NAU-7QNY-X8Q9-4W4UL,6.42595815,0.00735
3341708217322317743,541917,2018-10-06 04:19:39,MultiOutSame Payment,S-MA37-PBS7-9KF2-HG4PJ,S-2NAU-7QNY-X8Q9-4W4UL,5.85908036,0.0147
7346451535935282788,541912,2018-10-06 03:56:43,MultiOutSame Payment,S-RGN2-TUVS-WFAA-8S3A8,S-2NAU-7QNY-X8Q9-4W4UL,1.55100789,0.0147
4244058590419556913,541909,2018-10-06 03:46:54,MultiOutSame Payment,S-JHRN-ZH8L-CMDU-3S39Y,S-2NAU-7QNY-X8Q9-4W4UL,8.65045233,0.00735
5169824996302403852,541163,2018-10-04 01:33:16,Ordinary Payment,S-2NAU-7QNY-X8Q9-4W4UL,S-BJCY-NF2B-5GHR-BJT7H,0.00124882,0.00735
4428818716730443950,540644,2018-10-02 14:50:23,Ordinary Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-2NAU-7QNY-X8Q9-4W4UL,0.00970396,0.0294
