ID,Height,timestamp,Type,From,To,Amount,Fee
10632491514383299444,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RU64-HKDY-NK3E-9D56Y,1e-08,0.55125
6868501736612616554,448878,2018-01-18 20:16:08,Reward Recipient Assignment,S-RU64-HKDY-NK3E-9D56Y,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12113189056596633504,445248,2018-01-08 16:23:20,Reward Recipient Assignment,S-RU64-HKDY-NK3E-9D56Y,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14778766630615706448,407380,2017-09-24 18:35:48,Reward Recipient Assignment,S-RU64-HKDY-NK3E-9D56Y,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11066117582576613064,407371,2017-09-24 18:04:40,Reward Recipient Assignment,S-RU64-HKDY-NK3E-9D56Y,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16382904706838986495,406996,2017-09-23 17:02:33,Reward Recipient Assignment,S-RU64-HKDY-NK3E-9D56Y,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2380258193267956580,384341,2017-07-22 01:29:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-RU64-HKDY-NK3E-9D56Y,16.92041634,1.0
9662779602276708387,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-RU64-HKDY-NK3E-9D56Y,16.92041634,1.0
9058548564140232966,383282,2017-07-18 22:32:58,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-RU64-HKDY-NK3E-9D56Y,1.86255996,1.0
15214545306414401447,382893,2017-07-17 20:16:10,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-RU64-HKDY-NK3E-9D56Y,20.63546863,1.0
8156450708105815743,382496,2017-07-16 17:45:51,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-RU64-HKDY-NK3E-9D56Y,21.61717458,1.0
16067513585052150808,382373,2017-07-16 09:45:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RU64-HKDY-NK3E-9D56Y,0.12427083,1.0
1825319908002464126,382130,2017-07-15 17:03:35,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-RU64-HKDY-NK3E-9D56Y,15.43872128,1.0
2128532917733956218,382014,2017-07-15 09:28:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RU64-HKDY-NK3E-9D56Y,0.24198087,1.0
8698882633403449404,381740,2017-07-14 15:36:21,Reward Recipient Assignment,S-RU64-HKDY-NK3E-9D56Y,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
10598892448962432053,381620,2017-07-14 07:13:02,Reward Recipient Assignment,S-RU64-HKDY-NK3E-9D56Y,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12899516971421519704,381607,2017-07-14 06:39:50,Reward Recipient Assignment,S-RU64-HKDY-NK3E-9D56Y,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8232295764393442554,380449,2017-07-11 00:36:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RU64-HKDY-NK3E-9D56Y,15.53999999,1.0
15228715669303335290,379245,2017-07-07 16:13:08,Reward Recipient Assignment,S-RU64-HKDY-NK3E-9D56Y,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1117568609754037921,379106,2017-07-07 06:18:28,Reward Recipient Assignment,S-RU64-HKDY-NK3E-9D56Y,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
18170569297810161674,378164,2017-07-04 15:22:53,Reward Recipient Assignment,S-RU64-HKDY-NK3E-9D56Y,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4172232749476660498,377880,2017-07-03 20:18:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RU64-HKDY-NK3E-9D56Y,0.06998802,1.0
7625094204839046555,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RU64-HKDY-NK3E-9D56Y,4.40365863,1.0
6578821215709905252,376940,2017-07-01 05:12:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RU64-HKDY-NK3E-9D56Y,3.3938949,1.0
16674506645349313911,376519,2017-06-30 01:12:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RU64-HKDY-NK3E-9D56Y,4.94312389,1.0
5364742036686264281,376088,2017-06-28 20:06:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RU64-HKDY-NK3E-9D56Y,2.34887558,1.0
7352772828497540107,375712,2017-06-27 19:20:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RU64-HKDY-NK3E-9D56Y,8.63986258,1.0
10853944253342390212,375344,2017-06-26 18:11:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RU64-HKDY-NK3E-9D56Y,3.63003448,1.0
353906140041976797,374959,2017-06-25 16:40:14,Reward Recipient Assignment,S-RU64-HKDY-NK3E-9D56Y,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12378767362613792871,374236,2017-06-23 16:07:24,Ordinary Payment,S-RU64-HKDY-NK3E-9D56Y,S-RATT-VSM3-Y5CV-67ZKU,100.0,1.0
7973639923616070150,374221,2017-06-23 14:42:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RU64-HKDY-NK3E-9D56Y,12.39737353,1.0
5370359231484614680,373859,2017-06-22 14:22:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RU64-HKDY-NK3E-9D56Y,45.24930374,1.0
9350724899214045112,373491,2017-06-21 13:48:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RU64-HKDY-NK3E-9D56Y,18.81360817,1.0
15649289153405647878,373111,2017-06-20 12:40:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RU64-HKDY-NK3E-9D56Y,15.78958063,1.0
5753544687224885052,372749,2017-06-19 12:08:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RU64-HKDY-NK3E-9D56Y,18.02389186,1.0
6686327010246004593,372362,2017-06-18 10:14:33,Reward Recipient Assignment,S-RU64-HKDY-NK3E-9D56Y,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17194807498776156401,372091,2017-06-17 16:09:33,Reward Recipient Assignment,S-RU64-HKDY-NK3E-9D56Y,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14198236766139323494,372086,2017-06-17 15:59:49,Reward Recipient Assignment,S-RU64-HKDY-NK3E-9D56Y,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9622532948569095315,371740,2017-06-16 16:36:11,Reward Recipient Assignment,S-RU64-HKDY-NK3E-9D56Y,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18394170473259293198,370519,2017-06-13 06:35:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RU64-HKDY-NK3E-9D56Y,0.84732058,1.0
15449183637117312776,370158,2017-06-12 06:10:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RU64-HKDY-NK3E-9D56Y,5.27937949,1.0
9754695848945352091,369785,2017-06-11 05:24:13,Reward Recipient Assignment,S-RU64-HKDY-NK3E-9D56Y,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16085177739480648277,369435,2017-06-10 06:00:50,Reward Recipient Assignment,S-RU64-HKDY-NK3E-9D56Y,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16590344958252872544,369435,2017-06-10 06:00:50,Account Update,S-RU64-HKDY-NK3E-9D56Y,,0.0,1.0
4084870073714745263,369246,2017-06-09 17:16:27,Ordinary Payment,S-65VY-TB4R-VYR6-ETWLQ,S-RU64-HKDY-NK3E-9D56Y,5.0,1.0
