ID,Height,timestamp,Type,From,To,Amount,Fee
9530098443639343970,1261761,2024-04-02 05:43:17,Ordinary Payment,S-WMNX-48E5-5RPZ-BVMDP,S-6YKT-7MS5-X9NT-HYP46,0.01,0.01
9531790490988989516,1261761,2024-04-02 05:43:17,Ordinary Payment,S-WMNX-48E5-5RPZ-BVMDP,S-9WGL-RNJK-XDPQ-6Q9Y3,0.01,0.01
9710269002972826540,1261761,2024-04-02 05:43:17,Ordinary Payment,S-WMNX-48E5-5RPZ-BVMDP,S-KFHC-PLPA-7QBQ-3G3NB,0.01,0.01
9745286005802913291,1261761,2024-04-02 05:43:17,Ordinary Payment,S-WMNX-48E5-5RPZ-BVMDP,S-7959-EBP5-MFRA-DHRXD,0.01,0.01
10164328061478409446,1261761,2024-04-02 05:43:17,Ordinary Payment,S-WMNX-48E5-5RPZ-BVMDP,S-NPLP-64BF-N55M-AUS2B,0.01,0.01
10726924128650491062,1261761,2024-04-02 05:43:17,Ordinary Payment,S-WMNX-48E5-5RPZ-BVMDP,S-QBTB-EBMZ-KN42-4ED6J,0.01,0.01
10882809992711672469,1261761,2024-04-02 05:43:17,Ordinary Payment,S-WMNX-48E5-5RPZ-BVMDP,S-U5FE-2PV3-D3VX-74RDE,0.01,0.01
10997385502620022099,1261761,2024-04-02 05:43:17,Ordinary Payment,S-WMNX-48E5-5RPZ-BVMDP,S-X9L5-QYPW-VLUM-4TP4N,0.01,0.01
11098729426695613245,1261761,2024-04-02 05:43:17,Ordinary Payment,S-WMNX-48E5-5RPZ-BVMDP,S-B282-6ULU-MA8G-EP2X2,0.01,0.01
11181052421648852241,1261761,2024-04-02 05:43:17,Ordinary Payment,S-WMNX-48E5-5RPZ-BVMDP,S-ZSH2-6L9Z-PJTR-E5C4R,0.01,0.01
11296774764350948134,1261761,2024-04-02 05:43:17,Ordinary Payment,S-WMNX-48E5-5RPZ-BVMDP,S-3EDZ-A397-Z3NY-CMB46,0.01,0.01
11306387832326007124,1261761,2024-04-02 05:43:17,Ordinary Payment,S-WMNX-48E5-5RPZ-BVMDP,S-QH6T-S4DZ-CQFZ-EYTNW,0.01,0.01
11377019192388836023,1261761,2024-04-02 05:43:17,Ordinary Payment,S-WMNX-48E5-5RPZ-BVMDP,S-H4K6-NBHG-FP8B-7242Q,0.01,0.01
11425264504593391609,1261761,2024-04-02 05:43:17,Ordinary Payment,S-WMNX-48E5-5RPZ-BVMDP,S-EKYL-G96S-TGPS-ET9RJ,0.01,0.01
11568286782669152385,1261761,2024-04-02 05:43:17,Ordinary Payment,S-WMNX-48E5-5RPZ-BVMDP,S-TV4W-2GLD-MSR4-BYNK7,0.01,0.01
11901931315540355224,1261761,2024-04-02 05:43:17,Ordinary Payment,S-WMNX-48E5-5RPZ-BVMDP,S-JRDL-7QMU-9WFT-6ZSGQ,0.01,0.01
11944890510903793373,1261761,2024-04-02 05:43:17,Ordinary Payment,S-WMNX-48E5-5RPZ-BVMDP,S-A8J9-QLS8-8UGQ-86WYJ,0.01,0.01
11957151155420857940,1261761,2024-04-02 05:43:17,Ordinary Payment,S-WMNX-48E5-5RPZ-BVMDP,S-T6ZP-R8CL-269Z-4X66G,0.01,0.01
12004854841760013148,1261761,2024-04-02 05:43:17,Ordinary Payment,S-WMNX-48E5-5RPZ-BVMDP,S-2F5F-TEUP-FQ5H-AP7RZ,0.01,0.01
12231027338945269610,1261761,2024-04-02 05:43:17,Ordinary Payment,S-WMNX-48E5-5RPZ-BVMDP,S-HKVG-FUMN-6AJ2-FLX8P,0.01,0.01
12366646677805433678,1261761,2024-04-02 05:43:17,Ordinary Payment,S-WMNX-48E5-5RPZ-BVMDP,S-4KLQ-V5Q6-9GBG-H4BH4,0.01,0.01
12666161485377498575,1261761,2024-04-02 05:43:17,Ordinary Payment,S-WMNX-48E5-5RPZ-BVMDP,S-VQW2-FGFY-GY29-DBRJL,0.01,0.01
12789488021681833950,1261761,2024-04-02 05:43:17,Ordinary Payment,S-WMNX-48E5-5RPZ-BVMDP,S-CQYT-QC5Q-REVN-EQAAJ,0.01,0.01
12988897443436767479,1261761,2024-04-02 05:43:17,Ordinary Payment,S-WMNX-48E5-5RPZ-BVMDP,S-Y5QC-4LCM-6KZR-G9WDU,0.01,0.01
13306567394206733930,1261761,2024-04-02 05:43:17,Ordinary Payment,S-WMNX-48E5-5RPZ-BVMDP,S-S3KZ-SG2H-2NRX-B5QQM,0.01,0.01
13395232621058973405,1261761,2024-04-02 05:43:17,Ordinary Payment,S-WMNX-48E5-5RPZ-BVMDP,S-HG2U-DUWK-NQ47-HVXUQ,0.01,0.01
13460676011183292120,1261761,2024-04-02 05:43:17,Ordinary Payment,S-WMNX-48E5-5RPZ-BVMDP,S-ATRY-W8GB-AT7B-G6EMS,0.01,0.01
13972813468206560415,1261761,2024-04-02 05:43:17,Ordinary Payment,S-WMNX-48E5-5RPZ-BVMDP,S-MNBM-EYUY-H5EY-DL53C,0.01,0.01
14056519226926949945,1261761,2024-04-02 05:43:17,Ordinary Payment,S-WMNX-48E5-5RPZ-BVMDP,S-N55V-7JKB-N63K-BSNKS,0.01,0.01
14242775909572361648,1261761,2024-04-02 05:43:17,Ordinary Payment,S-WMNX-48E5-5RPZ-BVMDP,S-BQMK-L89M-XGT7-A6MGR,0.01,0.01
14315377440384303902,1261761,2024-04-02 05:43:17,Ordinary Payment,S-WMNX-48E5-5RPZ-BVMDP,S-N2XD-5S6W-GN7M-FZEJ5,0.01,0.01
14513300186858536814,1261761,2024-04-02 05:43:17,Ordinary Payment,S-WMNX-48E5-5RPZ-BVMDP,S-CC8F-PV5G-QBLQ-D6DRM,0.01,0.01
14554696147539779941,1261761,2024-04-02 05:43:17,Ordinary Payment,S-WMNX-48E5-5RPZ-BVMDP,S-T227-RSS3-73UT-3DS3K,0.01,0.01
15107607839382727951,1261761,2024-04-02 05:43:17,Ordinary Payment,S-WMNX-48E5-5RPZ-BVMDP,S-NFEE-PF4G-T48R-5AR5X,0.01,0.01
15170867242581948127,1261761,2024-04-02 05:43:17,Ordinary Payment,S-WMNX-48E5-5RPZ-BVMDP,S-YC5V-4J4X-R67Q-3SWD8,0.01,0.01
15556654636172158998,1261761,2024-04-02 05:43:17,Ordinary Payment,S-WMNX-48E5-5RPZ-BVMDP,S-67TS-MQGN-WVGN-AE3ZV,0.01,0.01
15679968914544593847,1261761,2024-04-02 05:43:17,Ordinary Payment,S-WMNX-48E5-5RPZ-BVMDP,S-WGNY-SV52-8LVV-FY6BV,0.01,0.01
15750697407813893616,1261761,2024-04-02 05:43:17,Ordinary Payment,S-WMNX-48E5-5RPZ-BVMDP,S-UWAD-F2YW-X4YJ-B9ZYV,0.01,0.01
15759637202731973918,1261761,2024-04-02 05:43:17,Ordinary Payment,S-WMNX-48E5-5RPZ-BVMDP,S-K35C-B4JA-QMDW-G3HG7,0.01,0.01
15955910785544210472,1261761,2024-04-02 05:43:17,Ordinary Payment,S-WMNX-48E5-5RPZ-BVMDP,S-DDBE-ZVFJ-CRTU-8HHSW,0.01,0.01
16067143182802669326,1261761,2024-04-02 05:43:17,Ordinary Payment,S-WMNX-48E5-5RPZ-BVMDP,S-3G77-KXXV-VQ4X-5KQ2Q,0.01,0.01
16291902191719830420,1261761,2024-04-02 05:43:17,Ordinary Payment,S-WMNX-48E5-5RPZ-BVMDP,S-6NWR-AD26-F7XU-33V9J,0.01,0.01
16351580855078029960,1261761,2024-04-02 05:43:17,Ordinary Payment,S-WMNX-48E5-5RPZ-BVMDP,S-YXS5-J9WD-BNW6-5W9RJ,0.01,0.01
16588337344451540469,1261761,2024-04-02 05:43:17,Ordinary Payment,S-WMNX-48E5-5RPZ-BVMDP,S-B98D-U53K-66SB-HN63M,0.01,0.01
16645054484014934015,1261761,2024-04-02 05:43:17,Ordinary Payment,S-WMNX-48E5-5RPZ-BVMDP,S-5R5L-LMX4-AVF5-63C2P,0.01,0.01
16942109829569348071,1261761,2024-04-02 05:43:17,Ordinary Payment,S-WMNX-48E5-5RPZ-BVMDP,S-XANJ-SEK7-74DD-FPQM9,0.01,0.01
16958669420110181480,1261761,2024-04-02 05:43:17,Ordinary Payment,S-WMNX-48E5-5RPZ-BVMDP,S-D5GP-U2Q3-59W9-FWFT5,0.01,0.01
16979169351061924859,1261761,2024-04-02 05:43:17,Ordinary Payment,S-WMNX-48E5-5RPZ-BVMDP,S-5RDC-SPBF-FRS6-C5PHW,0.01,0.01
17235473517405003304,1261761,2024-04-02 05:43:17,Ordinary Payment,S-WMNX-48E5-5RPZ-BVMDP,S-EZMV-FAZU-ZKJU-G254X,0.01,0.01
17294686459249105505,1261761,2024-04-02 05:43:17,Ordinary Payment,S-WMNX-48E5-5RPZ-BVMDP,S-PPD5-MJLK-3MFJ-5S272,0.01,0.01
17337093201350155121,1261761,2024-04-02 05:43:17,Ordinary Payment,S-WMNX-48E5-5RPZ-BVMDP,S-M7DZ-HAZC-73UF-AK2V7,0.01,0.01
17436076874437986406,1261761,2024-04-02 05:43:17,Ordinary Payment,S-WMNX-48E5-5RPZ-BVMDP,S-4C2Y-M8FD-3WZA-74HT2,0.01,0.01
17438735282809281313,1261761,2024-04-02 05:43:17,Ordinary Payment,S-WMNX-48E5-5RPZ-BVMDP,S-XZ8R-XULS-T3CG-CMXSK,0.01,0.01
17463914377899528579,1261761,2024-04-02 05:43:17,Ordinary Payment,S-WMNX-48E5-5RPZ-BVMDP,S-LQ82-FS96-QUYY-5AZKM,0.01,0.01
17786196980490898749,1261761,2024-04-02 05:43:17,Ordinary Payment,S-WMNX-48E5-5RPZ-BVMDP,S-3FZA-UKLC-WCX3-39QYG,0.01,0.01
17887412905091310483,1261761,2024-04-02 05:43:17,Ordinary Payment,S-WMNX-48E5-5RPZ-BVMDP,S-ZWB4-8MCP-GSYS-CZZ5Z,0.01,0.01
17894665749231514366,1261761,2024-04-02 05:43:17,Ordinary Payment,S-WMNX-48E5-5RPZ-BVMDP,S-LNUK-CG7Q-86JT-GK68M,0.01,0.01
18006241639249899466,1261761,2024-04-02 05:43:17,Ordinary Payment,S-WMNX-48E5-5RPZ-BVMDP,S-J5Z5-HAUL-AS8X-3RUL6,0.01,0.01
18114244958074057400,1261761,2024-04-02 05:43:17,Ordinary Payment,S-WMNX-48E5-5RPZ-BVMDP,S-2LG8-2FVX-XH24-G9DH7,0.01,0.01
18410592351515990608,1261761,2024-04-02 05:43:17,Ordinary Payment,S-WMNX-48E5-5RPZ-BVMDP,S-W3L3-MUX5-6NRY-3J4PM,0.01,0.01
541967745948181773,1261761,2024-04-02 05:43:17,Ordinary Payment,S-WMNX-48E5-5RPZ-BVMDP,S-QR6Y-V2J4-JSUT-AFZJW,0.01,0.01
720143349146380270,1261761,2024-04-02 05:43:17,Ordinary Payment,S-WMNX-48E5-5RPZ-BVMDP,S-WCU8-G8CN-A7YZ-CD5LS,0.01,0.01
948216042829422840,1261761,2024-04-02 05:43:17,Ordinary Payment,S-WMNX-48E5-5RPZ-BVMDP,S-4HLU-35PH-84N3-56TYB,0.01,0.01
1044127584395628419,1261761,2024-04-02 05:43:17,Ordinary Payment,S-WMNX-48E5-5RPZ-BVMDP,S-KKY9-3N3J-Y3S8-3F8BA,0.01,0.01
1048895453774293985,1261761,2024-04-02 05:43:17,Ordinary Payment,S-WMNX-48E5-5RPZ-BVMDP,S-P4JD-ZTLZ-5NMG-FZ7UY,0.01,0.01
1242670560245897786,1261761,2024-04-02 05:43:17,Ordinary Payment,S-WMNX-48E5-5RPZ-BVMDP,S-839N-5W6M-A5QB-HTMAV,0.01,0.01
1290397850849410275,1261761,2024-04-02 05:43:17,Ordinary Payment,S-WMNX-48E5-5RPZ-BVMDP,S-V5D5-EEG4-PLMX-54VL9,0.01,0.01
1466281742036702060,1261761,2024-04-02 05:43:17,Ordinary Payment,S-WMNX-48E5-5RPZ-BVMDP,S-VM46-WNHS-HKQS-CFQ58,0.01,0.01
1552358091421334050,1261761,2024-04-02 05:43:17,Ordinary Payment,S-WMNX-48E5-5RPZ-BVMDP,S-YVRU-F2VL-TF8V-27NQD,0.01,0.01
1632359346427007283,1261761,2024-04-02 05:43:17,Ordinary Payment,S-WMNX-48E5-5RPZ-BVMDP,S-8FX2-2DDX-RJJF-HSWE3,0.01,0.01
1685343240681207217,1261761,2024-04-02 05:43:17,Ordinary Payment,S-WMNX-48E5-5RPZ-BVMDP,S-7SW7-H8RR-AELV-HKVG9,0.01,0.01
2074759885632657098,1261761,2024-04-02 05:43:17,Ordinary Payment,S-WMNX-48E5-5RPZ-BVMDP,S-E4BU-HQBK-KMZU-8W5GE,0.01,0.01
2176204022050695055,1261761,2024-04-02 05:43:17,Ordinary Payment,S-WMNX-48E5-5RPZ-BVMDP,S-WSTE-NMCY-J64P-7HEZZ,0.01,0.01
2475648169912018770,1261761,2024-04-02 05:43:17,Ordinary Payment,S-WMNX-48E5-5RPZ-BVMDP,S-C4PB-V2SY-BNX8-ENB8W,0.01,0.01
2634036138183049011,1261761,2024-04-02 05:43:17,Ordinary Payment,S-WMNX-48E5-5RPZ-BVMDP,S-MKR9-WTBD-WJWB-7NRVH,0.01,0.01
2713867433018930664,1261761,2024-04-02 05:43:17,Ordinary Payment,S-WMNX-48E5-5RPZ-BVMDP,S-Q99V-ESQQ-ZLSB-DUVG2,0.01,0.01
2998990688034235596,1261761,2024-04-02 05:43:17,Ordinary Payment,S-WMNX-48E5-5RPZ-BVMDP,S-766N-5UX4-Z9X8-7HL47,0.01,0.01
3131177764150042161,1261761,2024-04-02 05:43:17,Ordinary Payment,S-WMNX-48E5-5RPZ-BVMDP,S-6RD6-CGEH-GE89-F5GZR,0.01,0.01
3441830745619031105,1261761,2024-04-02 05:43:17,Ordinary Payment,S-WMNX-48E5-5RPZ-BVMDP,S-25RY-E8DY-UWDE-7M74P,0.01,0.01
3686645190715792933,1261761,2024-04-02 05:43:17,Ordinary Payment,S-WMNX-48E5-5RPZ-BVMDP,S-5KES-3RA9-D79P-74WFP,0.01,0.01
3861692937485528989,1261761,2024-04-02 05:43:17,Ordinary Payment,S-WMNX-48E5-5RPZ-BVMDP,S-AAFB-AHU8-NBGF-A8JQY,0.01,0.01
3946783092481548229,1261761,2024-04-02 05:43:17,Ordinary Payment,S-WMNX-48E5-5RPZ-BVMDP,S-887E-X4K2-WD86-3VYZ2,0.01,0.01
4199965827955607812,1261761,2024-04-02 05:43:17,Ordinary Payment,S-WMNX-48E5-5RPZ-BVMDP,S-34HF-R3H5-2GT9-2EVNF,0.01,0.01
4278116318315987830,1261761,2024-04-02 05:43:17,Ordinary Payment,S-WMNX-48E5-5RPZ-BVMDP,S-BL55-6WU4-24KQ-ADWRL,0.01,0.01
4323104930224930408,1261761,2024-04-02 05:43:17,Ordinary Payment,S-WMNX-48E5-5RPZ-BVMDP,S-A2N3-9GWN-LN92-3MN2C,0.01,0.01
4571091059475296524,1261761,2024-04-02 05:43:17,Ordinary Payment,S-WMNX-48E5-5RPZ-BVMDP,S-59HA-Z4XB-BZKG-F695V,0.01,0.01
4604679274045866992,1261761,2024-04-02 05:43:17,Ordinary Payment,S-WMNX-48E5-5RPZ-BVMDP,S-257U-9MF8-XGXR-EPB3R,0.01,0.01
4840122631531611698,1261761,2024-04-02 05:43:17,Ordinary Payment,S-WMNX-48E5-5RPZ-BVMDP,S-679M-DK3L-WKJK-GNCLF,0.01,0.01
5251304666591364030,1261761,2024-04-02 05:43:17,Ordinary Payment,S-WMNX-48E5-5RPZ-BVMDP,S-5LQB-2NL4-WCF5-D2TFW,0.01,0.01
5294634956407707470,1261761,2024-04-02 05:43:17,Ordinary Payment,S-WMNX-48E5-5RPZ-BVMDP,S-Q7AP-7HU9-MPNC-DTJPK,0.01,0.01
5778639707778303325,1261761,2024-04-02 05:43:17,Ordinary Payment,S-WMNX-48E5-5RPZ-BVMDP,S-5FST-BLVZ-39K8-8JTEF,0.01,0.01
5797159176059423430,1261761,2024-04-02 05:43:17,Ordinary Payment,S-WMNX-48E5-5RPZ-BVMDP,S-UFRK-AVS5-BCXU-8ADNE,0.01,0.01
6191551554511143992,1261761,2024-04-02 05:43:17,Ordinary Payment,S-WMNX-48E5-5RPZ-BVMDP,S-KV23-HG88-W8KB-FAQX7,0.01,0.01
6397031266014533762,1261761,2024-04-02 05:43:17,Ordinary Payment,S-WMNX-48E5-5RPZ-BVMDP,S-86RJ-MYNW-XZWH-DVK6X,0.01,0.01
6580260682269404555,1261761,2024-04-02 05:43:17,Ordinary Payment,S-WMNX-48E5-5RPZ-BVMDP,S-GKZT-63NE-ZV5A-DRDT3,0.01,0.01
6824725881850004062,1261761,2024-04-02 05:43:17,Ordinary Payment,S-WMNX-48E5-5RPZ-BVMDP,S-5Y48-VHY5-8FET-BWSP5,0.01,0.01
6919396185103779091,1261761,2024-04-02 05:43:17,Ordinary Payment,S-WMNX-48E5-5RPZ-BVMDP,S-TMHN-MDLE-YZ25-HU2HK,0.01,0.01
7021168882433416726,1261761,2024-04-02 05:43:17,Ordinary Payment,S-WMNX-48E5-5RPZ-BVMDP,S-YT5T-AEJ6-X9N6-DRWAW,0.01,0.01
7465036191299172168,1261761,2024-04-02 05:43:17,Ordinary Payment,S-WMNX-48E5-5RPZ-BVMDP,S-PWLU-XPBY-68UJ-FNKMA,0.01,0.01
7576069897524059921,1261761,2024-04-02 05:43:17,Ordinary Payment,S-WMNX-48E5-5RPZ-BVMDP,S-Y97S-TDFV-36MR-2BF3P,0.01,0.01
7980122097321169473,1261761,2024-04-02 05:43:17,Ordinary Payment,S-WMNX-48E5-5RPZ-BVMDP,S-ZTJ6-KEAG-D3HF-FU7Z9,0.01,0.01
8087850930417071299,1261761,2024-04-02 05:43:17,Ordinary Payment,S-WMNX-48E5-5RPZ-BVMDP,S-XSFE-UVZG-NUHW-CK5M3,0.01,0.01
8099491760657674439,1261761,2024-04-02 05:43:17,Ordinary Payment,S-WMNX-48E5-5RPZ-BVMDP,S-L98G-ZRYD-YUC8-4BQ8T,0.01,0.01
8335574800381498037,1261761,2024-04-02 05:43:17,Ordinary Payment,S-WMNX-48E5-5RPZ-BVMDP,S-Q73C-JNP6-KYS3-ENM2V,0.01,0.01
8532327602813743855,1261761,2024-04-02 05:43:17,Ordinary Payment,S-WMNX-48E5-5RPZ-BVMDP,S-EMBC-FHKR-DRFY-6ZBNB,0.01,0.01
8638331206738015792,1261761,2024-04-02 05:43:17,Ordinary Payment,S-WMNX-48E5-5RPZ-BVMDP,S-844Z-QX8G-R73S-6NJE3,0.01,0.01
8645620475324719986,1261761,2024-04-02 05:43:17,Ordinary Payment,S-WMNX-48E5-5RPZ-BVMDP,S-8PBG-CMJ7-8AFU-3XQT6,0.01,0.01
8759156344490639209,1261761,2024-04-02 05:43:17,Ordinary Payment,S-WMNX-48E5-5RPZ-BVMDP,S-7NFZ-CH9S-QM6P-393NW,0.01,0.01
4136188239867658061,1261760,2024-04-02 05:39:17,Ordinary Payment,S-WMNX-48E5-5RPZ-BVMDP,S-HKVG-FUMN-6AJ2-FLX8P,0.01,0.01
7792745586703653593,1261760,2024-04-02 05:39:17,Ordinary Payment,S-WMNX-48E5-5RPZ-BVMDP,S-HKVG-FUMN-6AJ2-FLX8P,0.01,0.01
9490530238682528117,1256434,2024-03-18 10:20:36,Arbitrary Message,S-WMNX-48E5-5RPZ-BVMDP,S-67T7-2WHW-7T9F-ES2ZV,0.0,0.01
17988647620944330525,1256434,2024-03-18 10:20:36,Arbitrary Message,S-WMNX-48E5-5RPZ-BVMDP,S-SX3C-C4FG-KB85-8H2TG,0.0,0.05
6815567146695034941,1256434,2024-03-18 10:20:36,Ordinary Payment,S-WMNX-48E5-5RPZ-BVMDP,S-Q862-LD8D-FP6U-8TG23,0.31,0.01
1947424419989725670,1256433,2024-03-18 10:17:28,Token Transfer,S-WMNX-48E5-5RPZ-BVMDP,S-J5C6-2TQD-YJD7-9L4XJ,0.0,0.01
6963272376582383691,1256431,2024-03-18 10:11:12,Token Transfer,S-WMNX-48E5-5RPZ-BVMDP,S-EMYD-ZRG4-T955-9FWW5,0.0,0.01
8109807927365442361,1252788,2024-03-08 07:15:56,Ordinary Payment,S-WMNX-48E5-5RPZ-BVMDP,S-2P7Y-TL8R-MEJX-C65TJ,0.31,0.02
3084983822388972741,1252745,2024-03-08 04:24:45,Token Transfer,S-WMNX-48E5-5RPZ-BVMDP,S-2P7Y-TL8R-MEJX-C65TJ,0.31,0.02
14228332909655050179,1252077,2024-03-06 07:57:23,Token Transfer,S-WMNX-48E5-5RPZ-BVMDP,S-RK6A-U3DT-2PVV-FQY6B,0.0,0.01
90149989567730047,1252077,2024-03-06 07:57:23,Token Transfer,S-WMNX-48E5-5RPZ-BVMDP,S-RK6A-U3DT-2PVV-FQY6B,0.0,0.01
3894742062350720036,1252077,2024-03-06 07:57:23,Token Transfer,S-WMNX-48E5-5RPZ-BVMDP,S-RK6A-U3DT-2PVV-FQY6B,0.0,0.01
16392625999379326361,1252075,2024-03-06 07:49:10,Token Transfer,S-WMNX-48E5-5RPZ-BVMDP,S-RK6A-U3DT-2PVV-FQY6B,0.0,0.01
2769647266848122330,1252073,2024-03-06 07:42:02,Token Transfer,S-WMNX-48E5-5RPZ-BVMDP,S-RK6A-U3DT-2PVV-FQY6B,0.0,0.01
8243529449148203646,1252073,2024-03-06 07:42:02,Token Transfer,S-WMNX-48E5-5RPZ-BVMDP,S-RK6A-U3DT-2PVV-FQY6B,0.0,0.01
5745188285988593763,1252067,2024-03-06 07:19:11,Token Transfer,S-WMNX-48E5-5RPZ-BVMDP,S-RK6A-U3DT-2PVV-FQY6B,0.0,0.01
8823056323282566218,1252065,2024-03-06 07:09:21,Ordinary Payment,S-WMNX-48E5-5RPZ-BVMDP,S-RK6A-U3DT-2PVV-FQY6B,1.01,0.01
9981162272888954455,1249974,2024-02-29 11:33:13,Token Transfer,S-WMNX-48E5-5RPZ-BVMDP,S-P8VD-FLLZ-WPL6-6F6BL,0.0,0.01
11869430162165112603,1249971,2024-02-29 11:20:32,Token Transfer,S-WMNX-48E5-5RPZ-BVMDP,S-P8VD-FLLZ-WPL6-6F6BL,0.0,0.01
15805974709290082138,1249955,2024-02-29 10:18:21,Token Transfer,S-WMNX-48E5-5RPZ-BVMDP,S-P8VD-FLLZ-WPL6-6F6BL,0.0,0.01
6861185624125025690,1249955,2024-02-29 10:18:21,Token Transfer,S-WMNX-48E5-5RPZ-BVMDP,S-P8VD-FLLZ-WPL6-6F6BL,0.0,0.01
7425141674681408370,1249558,2024-02-28 07:54:27,Token Transfer,S-WMNX-48E5-5RPZ-BVMDP,S-P8VD-FLLZ-WPL6-6F6BL,0.0,0.01
11883566208539883310,1249552,2024-02-28 07:29:16,Token Transfer,S-WMNX-48E5-5RPZ-BVMDP,S-P8VD-FLLZ-WPL6-6F6BL,0.0,0.01
10340333156951014354,1249241,2024-02-27 10:35:43,Arbitrary Message,S-WMNX-48E5-5RPZ-BVMDP,S-J2TS-Z7Z8-U77C-6ZQAS,0.0,0.01
11647064988086778527,1249241,2024-02-27 10:35:43,Arbitrary Message,S-WMNX-48E5-5RPZ-BVMDP,S-XFDV-UHF8-T3MD-8NELT,0.0,0.05
36649161831458042,1249241,2024-02-27 10:35:43,Ordinary Payment,S-WMNX-48E5-5RPZ-BVMDP,S-AB4E-SQDW-WRG9-B6SK3,0.31,0.01
10323912956800028073,1249240,2024-02-27 10:33:24,Token Transfer,S-WMNX-48E5-5RPZ-BVMDP,S-EMYD-ZRG4-T955-9FWW5,0.0,0.01
12433240392661056353,1249201,2024-02-27 07:59:37,Arbitrary Message,S-WMNX-48E5-5RPZ-BVMDP,S-ZPBQ-EXS7-M52F-FRJLF,0.0,0.01
2999490403627607944,1249201,2024-02-27 07:59:37,Arbitrary Message,S-WMNX-48E5-5RPZ-BVMDP,S-Z9B8-25DA-QLJN-9MH4V,0.0,0.05
8842169317344827412,1249201,2024-02-27 07:59:37,Ordinary Payment,S-WMNX-48E5-5RPZ-BVMDP,S-55JP-DSH9-PNTU-G2ZGR,0.31,0.01
2483010819608052113,1249200,2024-02-27 07:54:36,Token Transfer,S-WMNX-48E5-5RPZ-BVMDP,S-DMND-2MZT-CB6C-8QFYY,0.0,0.01
13433804435385579966,1249183,2024-02-27 06:52:30,Token Transfer,S-WMNX-48E5-5RPZ-BVMDP,S-Z3T4-Y9E3-P2W8-597JB,0.31,0.02
8120431468911393194,1248758,2024-02-26 02:31:40,Token Transfer,S-WMNX-48E5-5RPZ-BVMDP,S-VKAA-VBJK-ULME-4KTGA,0.0,0.01
11608124124660880989,1248472,2024-02-25 07:20:02,Arbitrary Message,S-WMNX-48E5-5RPZ-BVMDP,S-KGY3-QFC6-4XBL-547JS,0.0,0.05
17277529241893788860,1248472,2024-02-25 07:20:02,Arbitrary Message,S-WMNX-48E5-5RPZ-BVMDP,S-MR2W-S9KD-SCHE-2T5R8,0.0,0.01
3908067547115052297,1248472,2024-02-25 07:20:02,Ordinary Payment,S-WMNX-48E5-5RPZ-BVMDP,S-QKEF-88CR-VRMC-EEYUU,0.31,0.01
2760728730997156313,1248148,2024-02-24 09:50:53,Token Transfer,S-WMNX-48E5-5RPZ-BVMDP,S-CMWG-YD7M-VRX3-EEACJ,0.0,0.01
5986743278200010675,1247846,2024-02-23 13:41:15,Token Transfer,S-WMNX-48E5-5RPZ-BVMDP,S-3KSA-5MM9-ULQY-E74K8,0.0,0.01
14184881169161925171,1247838,2024-02-23 13:11:53,Token Transfer,S-WMNX-48E5-5RPZ-BVMDP,S-GV8T-DJ5Q-ZCCQ-2CK9R,0.0,0.01
9984095964876093854,1247811,2024-02-23 11:20:08,Arbitrary Message,S-WMNX-48E5-5RPZ-BVMDP,S-3AKZ-425Y-NTMG-77775,0.0,0.01
15545649867095805653,1247811,2024-02-23 11:20:08,Arbitrary Message,S-WMNX-48E5-5RPZ-BVMDP,S-GEQH-G28L-K65C-GN5X4,0.0,0.01
1169692189057641374,1247811,2024-02-23 11:20:08,Ordinary Payment,S-52BA-KV6E-FUR2-8PNSN,S-WMNX-48E5-5RPZ-BVMDP,0.01,0.01
3098903454111730793,1247789,2024-02-23 09:50:12,Arbitrary Message,S-WMNX-48E5-5RPZ-BVMDP,S-8NDX-8ASE-ZUJ6-2PZFP,0.0,0.05
5364442381280540678,1247789,2024-02-23 09:50:12,Ordinary Payment,S-WMNX-48E5-5RPZ-BVMDP,S-VAEP-HPGG-K8QE-6LBUX,0.31,0.01
8011562399753220852,1247789,2024-02-23 09:50:12,Arbitrary Message,S-WMNX-48E5-5RPZ-BVMDP,S-3AKZ-425Y-NTMG-77775,0.0,0.01
11260029065872295417,1247786,2024-02-23 09:38:46,Token Transfer,S-WMNX-48E5-5RPZ-BVMDP,S-FE9D-Y8EJ-EU6B-85S8Y,0.0,0.01
7290237874287511819,1247786,2024-02-23 09:38:46,Token Transfer,S-WMNX-48E5-5RPZ-BVMDP,S-FE9D-Y8EJ-EU6B-85S8Y,0.0,0.01
9734265184498537967,1247782,2024-02-23 09:22:23,Arbitrary Message,S-WMNX-48E5-5RPZ-BVMDP,S-3AKZ-425Y-NTMG-77775,0.0,0.01
15796684873617013945,1247782,2024-02-23 09:22:23,Arbitrary Message,S-WMNX-48E5-5RPZ-BVMDP,S-YML4-E9P8-X2QK-6TFQY,0.0,0.05
4837323334917524610,1247782,2024-02-23 09:22:23,Ordinary Payment,S-WMNX-48E5-5RPZ-BVMDP,S-J66W-2JQQ-NSMT-9ALU4,0.31,0.01
9789467428479219622,1247771,2024-02-23 08:40:08,Token Transfer,S-5CZW-LF7D-296E-6KSEE,S-WMNX-48E5-5RPZ-BVMDP,0.0,0.01
