ID,Height,timestamp,Type,From,To,Amount,Fee
11986928118861003136,1015292,2022-05-18 03:23:03,Add Commitment,S-5PE5-X5FQ-QFWC-EMLJZ,,0.0,0.00735
14491582499188174337,1015292,2022-05-18 03:23:03,Reward Recipient Assignment,S-5PE5-X5FQ-QFWC-EMLJZ,S-BVUL-RE3W-TCT9-6S5NT,0.0,0.0147
7942667967187720793,459193,2018-02-16 16:27:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5PE5-X5FQ-QFWC-EMLJZ,1.54316875,1.0
4530366827326563085,458315,2018-02-14 05:17:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5PE5-X5FQ-QFWC-EMLJZ,0.44958588,1.0
4328275410954235752,457939,2018-02-13 04:34:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5PE5-X5FQ-QFWC-EMLJZ,2.70680436,1.0
11653737070252555315,457541,2018-02-12 01:42:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5PE5-X5FQ-QFWC-EMLJZ,12.54385614,1.0
17620916192137071301,457164,2018-02-11 00:20:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5PE5-X5FQ-QFWC-EMLJZ,660.1358413,1.0
1694049930413303273,456970,2018-02-10 11:15:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5PE5-X5FQ-QFWC-EMLJZ,1.68478878,1.0
6693210326731394804,456580,2018-02-09 09:12:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5PE5-X5FQ-QFWC-EMLJZ,1.89525128,1.0
7555222508264712997,456228,2018-02-08 09:36:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5PE5-X5FQ-QFWC-EMLJZ,3.62836079,1.0
6089803124120607820,455844,2018-02-07 07:43:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5PE5-X5FQ-QFWC-EMLJZ,1.4682643,1.0
12975639211026411807,455513,2018-02-06 09:34:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5PE5-X5FQ-QFWC-EMLJZ,0.40211223,1.0
467845158122544878,455417,2018-02-06 03:17:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5PE5-X5FQ-QFWC-EMLJZ,2.1843458,1.0
14566578527561631424,455000,2018-02-04 23:04:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5PE5-X5FQ-QFWC-EMLJZ,9.42120543,1.0
7996882899958556327,454640,2018-02-03 22:39:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5PE5-X5FQ-QFWC-EMLJZ,4.74449746,1.0
8322712314805179899,454234,2018-02-02 19:20:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5PE5-X5FQ-QFWC-EMLJZ,0.48024791,1.0
12766303370399065998,453868,2018-02-01 19:10:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5PE5-X5FQ-QFWC-EMLJZ,0.04648152,1.0
8488400115470090314,453472,2018-01-31 16:29:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5PE5-X5FQ-QFWC-EMLJZ,0.31076848,1.0
11519294155461592906,453028,2018-01-30 10:47:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5PE5-X5FQ-QFWC-EMLJZ,0.69800178,1.0
4217077480570225629,452657,2018-01-29 09:31:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5PE5-X5FQ-QFWC-EMLJZ,4.01362043,1.0
15963491351911678706,452293,2018-01-28 09:20:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5PE5-X5FQ-QFWC-EMLJZ,15.46694669,1.0
6201082884700270389,451923,2018-01-27 08:11:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5PE5-X5FQ-QFWC-EMLJZ,5.26560964,1.0
7171947054523184725,451468,2018-01-26 01:57:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5PE5-X5FQ-QFWC-EMLJZ,3.61780934,1.0
14921740037304252975,451087,2018-01-25 00:48:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5PE5-X5FQ-QFWC-EMLJZ,1.38007368,1.0
14842092989130553860,450710,2018-01-23 23:02:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5PE5-X5FQ-QFWC-EMLJZ,5.65334301,1.0
13343488859012362186,450337,2018-01-22 21:46:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5PE5-X5FQ-QFWC-EMLJZ,5.233471,1.0
6978337458263950973,449949,2018-01-21 20:10:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5PE5-X5FQ-QFWC-EMLJZ,5.14241736,1.0
2963679697263087092,449575,2018-01-20 18:38:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5PE5-X5FQ-QFWC-EMLJZ,5.59105335,1.0
13411829933491421923,449212,2018-01-19 18:48:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5PE5-X5FQ-QFWC-EMLJZ,0.34250731,1.0
5151710652373363006,448836,2018-01-18 17:24:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5PE5-X5FQ-QFWC-EMLJZ,0.16898264,1.0
235600365713961145,448360,2018-01-17 09:23:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5PE5-X5FQ-QFWC-EMLJZ,4.1756913,1.0
14061111118702927283,447975,2018-01-16 07:31:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5PE5-X5FQ-QFWC-EMLJZ,2.71703282,1.0
4411754830912666406,447610,2018-01-15 07:00:13,Ordinary Payment,S-5PE5-X5FQ-QFWC-EMLJZ,S-PGC9-5EBQ-N7N5-9WKAP,128.0,1.0
6182136422731447378,447397,2018-01-14 16:53:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5PE5-X5FQ-QFWC-EMLJZ,12.15832784,1.0
1450595236846014550,446988,2018-01-13 13:33:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5PE5-X5FQ-QFWC-EMLJZ,2.90304643,1.0
2124199719397728410,446625,2018-01-12 13:17:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5PE5-X5FQ-QFWC-EMLJZ,1.4677276,1.0
11268760209653815975,446267,2018-01-11 12:43:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5PE5-X5FQ-QFWC-EMLJZ,2.1035816,1.0
9916742743423309237,445855,2018-01-10 09:34:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5PE5-X5FQ-QFWC-EMLJZ,8.20330401,1.0
10140991302591670882,445364,2018-01-09 00:19:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5PE5-X5FQ-QFWC-EMLJZ,7.78973878,1.0
5702431843397843995,444974,2018-01-07 22:09:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5PE5-X5FQ-QFWC-EMLJZ,8.73261297,1.0
14350711878215221130,444591,2018-01-06 20:12:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5PE5-X5FQ-QFWC-EMLJZ,5.48041761,1.0
18128516564408761951,444190,2018-01-05 17:20:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5PE5-X5FQ-QFWC-EMLJZ,0.48241071,1.0
14855573063635521030,443823,2018-01-04 16:29:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5PE5-X5FQ-QFWC-EMLJZ,3.14936449,1.0
11749924550989987246,443454,2018-01-03 15:55:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5PE5-X5FQ-QFWC-EMLJZ,4.43283898,1.0
6831456507038952221,443048,2018-01-02 12:45:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5PE5-X5FQ-QFWC-EMLJZ,12.70263221,1.0
594017882157571577,442591,2018-01-01 06:12:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5PE5-X5FQ-QFWC-EMLJZ,5.84969932,1.0
155252383736914440,442223,2017-12-31 05:12:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5PE5-X5FQ-QFWC-EMLJZ,16.10027183,1.0
2077378144156457097,441855,2017-12-30 04:21:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5PE5-X5FQ-QFWC-EMLJZ,4.32847725,1.0
6046482566373011531,441337,2017-12-28 17:37:28,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5PE5-X5FQ-QFWC-EMLJZ,22.11526625,1.0
8376180164053158850,440978,2017-12-27 17:38:27,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5PE5-X5FQ-QFWC-EMLJZ,9.41503359,1.0
5139446217780630609,440740,2017-12-27 01:44:49,Ordinary Payment,S-5PE5-X5FQ-QFWC-EMLJZ,S-PGC9-5EBQ-N7N5-9WKAP,320.0,1.0
15115482825270975848,440494,2017-12-26 09:05:07,Ordinary Payment,S-5PE5-X5FQ-QFWC-EMLJZ,S-PGC9-5EBQ-N7N5-9WKAP,4900.0,1.0
2462287348110406762,440491,2017-12-26 08:46:09,Ordinary Payment,S-5PE5-X5FQ-QFWC-EMLJZ,S-PGC9-5EBQ-N7N5-9WKAP,100.0,1.0
2109988214396266268,440455,2017-12-26 06:36:12,Reward Recipient Assignment,S-5PE5-X5FQ-QFWC-EMLJZ,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
18092888697097352798,440449,2017-12-26 06:18:00,Reward Recipient Assignment,S-5PE5-X5FQ-QFWC-EMLJZ,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
11550225325659775804,399307,2017-09-02 05:05:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5PE5-X5FQ-QFWC-EMLJZ,0.83852356,1.0
15659278624387512458,398947,2017-09-01 04:20:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5PE5-X5FQ-QFWC-EMLJZ,6.3752256,1.0
9270579138437596276,398556,2017-08-31 02:03:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5PE5-X5FQ-QFWC-EMLJZ,11.64350261,1.0
8088801526820295497,397861,2017-08-29 03:51:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5PE5-X5FQ-QFWC-EMLJZ,7.14963899,1.0
2562942565266872902,397385,2017-08-27 19:33:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5PE5-X5FQ-QFWC-EMLJZ,11.09753278,1.0
15841483453026259551,397011,2017-08-26 18:21:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5PE5-X5FQ-QFWC-EMLJZ,11.57556687,1.0
3897278673336746651,396469,2017-08-25 06:21:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5PE5-X5FQ-QFWC-EMLJZ,16.43599882,1.0
4186340805586055051,396095,2017-08-24 04:58:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5PE5-X5FQ-QFWC-EMLJZ,12.63770105,1.0
12521650917697747661,395678,2017-08-23 01:15:38,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-5PE5-X5FQ-QFWC-EMLJZ,2.53647085,1.0
10465806295919435002,395665,2017-08-23 00:12:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5PE5-X5FQ-QFWC-EMLJZ,38.40685674,1.0
10503010842290784967,395579,2017-08-22 18:37:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5PE5-X5FQ-QFWC-EMLJZ,25.16130684,1.0
5642950174050211775,394873,2017-08-20 18:58:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5PE5-X5FQ-QFWC-EMLJZ,18.50363654,1.0
1475916792496290559,394516,2017-08-19 18:52:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5PE5-X5FQ-QFWC-EMLJZ,27.67836092,1.0
16579237096642791116,394051,2017-08-18 11:49:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5PE5-X5FQ-QFWC-EMLJZ,33.71451695,1.0
13523957738561547583,392881,2017-08-15 05:40:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5PE5-X5FQ-QFWC-EMLJZ,32.83532289,1.0
10834168066279997841,392878,2017-08-15 05:24:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5PE5-X5FQ-QFWC-EMLJZ,32.83532289,1.0
15733834221792259090,392492,2017-08-14 03:21:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5PE5-X5FQ-QFWC-EMLJZ,19.69238089,1.0
17166873631344049550,391901,2017-08-12 11:30:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5PE5-X5FQ-QFWC-EMLJZ,49.89884728,1.0
15228460948142350160,391517,2017-08-11 09:43:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5PE5-X5FQ-QFWC-EMLJZ,5.40467702,1.0
13111354645951358738,390924,2017-08-09 17:29:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5PE5-X5FQ-QFWC-EMLJZ,8.28913705,1.0
2460733531400304890,390442,2017-08-08 09:31:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5PE5-X5FQ-QFWC-EMLJZ,7.99202575,1.0
3453305174430306694,390271,2017-08-07 22:02:48,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-5PE5-X5FQ-QFWC-EMLJZ,17.37689626,1.0
8903921711583792799,390227,2017-08-07 19:20:25,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-5PE5-X5FQ-QFWC-EMLJZ,31.19791674,1.0
17564718597461653149,390191,2017-08-07 16:49:36,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-5PE5-X5FQ-QFWC-EMLJZ,2.28012845,1.0
10731719964526096583,390122,2017-08-07 12:23:21,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-5PE5-X5FQ-QFWC-EMLJZ,6.90844237,1.0
9542694695456155472,390083,2017-08-07 09:40:47,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-5PE5-X5FQ-QFWC-EMLJZ,7.7208018,1.0
17186865349968853367,390079,2017-08-07 09:14:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5PE5-X5FQ-QFWC-EMLJZ,24.24114401,1.0
6512857874523017091,389944,2017-08-07 00:17:36,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-5PE5-X5FQ-QFWC-EMLJZ,15.66221449,1.0
9989039736850786826,389929,2017-08-06 23:28:31,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-5PE5-X5FQ-QFWC-EMLJZ,1.75130129,1.0
16662963152696388111,389897,2017-08-06 20:57:45,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-5PE5-X5FQ-QFWC-EMLJZ,21.61297412,1.0
7567930141842834814,389851,2017-08-06 18:15:25,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-5PE5-X5FQ-QFWC-EMLJZ,1.85742805,1.0
972596481835966227,389824,2017-08-06 16:27:54,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-5PE5-X5FQ-QFWC-EMLJZ,25.40467974,1.0
14666642777367015432,389784,2017-08-06 13:22:37,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-5PE5-X5FQ-QFWC-EMLJZ,4.12403781,1.0
14782578492461739188,389777,2017-08-06 13:04:35,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-5PE5-X5FQ-QFWC-EMLJZ,17.46586006,1.0
5720458973425582842,389726,2017-08-06 09:39:26,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-5PE5-X5FQ-QFWC-EMLJZ,14.04760798,1.0
8412636116181288263,389724,2017-08-06 09:37:22,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-5PE5-X5FQ-QFWC-EMLJZ,2.17588481,1.0
13798035848270283058,389689,2017-08-06 07:15:20,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-5PE5-X5FQ-QFWC-EMLJZ,18.57931805,1.0
13771814544420917066,389658,2017-08-06 05:19:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5PE5-X5FQ-QFWC-EMLJZ,23.51258691,1.0
16933388873341938415,389639,2017-08-06 03:32:46,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-5PE5-X5FQ-QFWC-EMLJZ,1.63458188,1.0
12091360852718841428,389539,2017-08-05 21:09:28,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-5PE5-X5FQ-QFWC-EMLJZ,14.26245496,1.0
15795797918233201418,389509,2017-08-05 19:00:01,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-5PE5-X5FQ-QFWC-EMLJZ,31.79784444,1.0
14451989571114542461,389260,2017-08-05 02:16:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5PE5-X5FQ-QFWC-EMLJZ,14.9482348,1.0
2616144878695107502,388880,2017-08-04 00:34:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5PE5-X5FQ-QFWC-EMLJZ,11.45970477,1.0
381680606648808219,388378,2017-08-02 15:07:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5PE5-X5FQ-QFWC-EMLJZ,20.14205345,1.0
17622144666236546619,387069,2017-07-29 23:24:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5PE5-X5FQ-QFWC-EMLJZ,10.00553025,1.0
8437477776965396175,386708,2017-07-28 23:01:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5PE5-X5FQ-QFWC-EMLJZ,0.01246678,1.0
9326374119932491109,386638,2017-07-28 18:05:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5PE5-X5FQ-QFWC-EMLJZ,0.01246678,1.0
10069062887315151816,383952,2017-07-20 23:47:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5PE5-X5FQ-QFWC-EMLJZ,366.47059747,1.0
8246701649334690273,383878,2017-07-20 19:27:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5PE5-X5FQ-QFWC-EMLJZ,307.68159763,1.0
4859636035238968536,383847,2017-07-20 17:15:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5PE5-X5FQ-QFWC-EMLJZ,530.80035677,1.0
3116912686188360694,383787,2017-07-20 12:04:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5PE5-X5FQ-QFWC-EMLJZ,119.57441995,1.0
3610665728737985299,383234,2017-07-18 19:31:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5PE5-X5FQ-QFWC-EMLJZ,8.36661569,1.0
3672563397222181893,382874,2017-07-17 19:10:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5PE5-X5FQ-QFWC-EMLJZ,36.60221006,1.0
14700172713523555749,382374,2017-07-16 09:49:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5PE5-X5FQ-QFWC-EMLJZ,10.16281468,1.0
4251138823192060207,381975,2017-07-15 07:07:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5PE5-X5FQ-QFWC-EMLJZ,16.17617109,1.0
346840157289416328,381565,2017-07-14 03:36:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5PE5-X5FQ-QFWC-EMLJZ,3.56154895,1.0
2355018398320958472,381068,2017-07-12 18:34:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5PE5-X5FQ-QFWC-EMLJZ,11.42633338,1.0
9706032502822147754,380656,2017-07-11 14:21:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5PE5-X5FQ-QFWC-EMLJZ,11.8013142,1.0
14281184762694556501,380205,2017-07-10 08:26:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5PE5-X5FQ-QFWC-EMLJZ,6.02072296,1.0
4559378422853742551,379815,2017-07-09 06:02:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5PE5-X5FQ-QFWC-EMLJZ,28.13475255,1.0
2230627593660835463,379450,2017-07-08 05:23:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5PE5-X5FQ-QFWC-EMLJZ,23.91243114,1.0
4435257578342685060,379083,2017-07-07 05:01:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5PE5-X5FQ-QFWC-EMLJZ,5.07087326,1.0
6995249295135899737,378686,2017-07-06 02:07:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5PE5-X5FQ-QFWC-EMLJZ,14.19883287,1.0
9367686801630500060,378324,2017-07-05 01:51:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5PE5-X5FQ-QFWC-EMLJZ,15.49637315,1.0
17458277523795042639,377946,2017-07-04 00:29:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5PE5-X5FQ-QFWC-EMLJZ,21.53919074,1.0
10897825900705966213,377562,2017-07-02 22:51:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5PE5-X5FQ-QFWC-EMLJZ,42.40941795,1.0
13252566437807023050,377200,2017-07-01 23:01:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5PE5-X5FQ-QFWC-EMLJZ,43.31703423,1.0
459331446569180866,376833,2017-06-30 22:16:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5PE5-X5FQ-QFWC-EMLJZ,830.0008053,1.0
11434064111897036234,376691,2017-06-30 12:43:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5PE5-X5FQ-QFWC-EMLJZ,21.58585781,1.0
11195148590241334093,376335,2017-06-29 13:09:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5PE5-X5FQ-QFWC-EMLJZ,32.09018751,1.0
6856757537252303162,375912,2017-06-28 08:18:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5PE5-X5FQ-QFWC-EMLJZ,30.61755048,1.0
15566187313203718414,375404,2017-06-26 22:11:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5PE5-X5FQ-QFWC-EMLJZ,18.7690019,1.0
86814622263410095,375007,2017-06-25 20:08:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5PE5-X5FQ-QFWC-EMLJZ,9.0362141,1.0
13134381290153124339,374604,2017-06-24 17:01:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5PE5-X5FQ-QFWC-EMLJZ,105.04578854,1.0
8867096825938982410,374219,2017-06-23 14:33:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5PE5-X5FQ-QFWC-EMLJZ,22.26601058,1.0
5153210800321527080,373808,2017-06-22 11:22:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5PE5-X5FQ-QFWC-EMLJZ,910.32207111,1.0
15811870581443628469,373764,2017-06-22 07:58:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5PE5-X5FQ-QFWC-EMLJZ,26.59111391,1.0
13041746957264442836,373364,2017-06-21 05:35:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5PE5-X5FQ-QFWC-EMLJZ,38.69051631,1.0
15200237157366399170,373170,2017-06-20 16:39:22,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-5PE5-X5FQ-QFWC-EMLJZ,16.18214137,1.0
16582372502906553394,373005,2017-06-20 05:28:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5PE5-X5FQ-QFWC-EMLJZ,35.09334481,1.0
947145020162415020,372638,2017-06-19 04:30:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5PE5-X5FQ-QFWC-EMLJZ,3.55805091,1.0
4871187910628487920,372261,2017-06-18 02:54:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5PE5-X5FQ-QFWC-EMLJZ,7.04436249,1.0
2042738150605711144,371872,2017-06-17 01:27:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5PE5-X5FQ-QFWC-EMLJZ,15.14561209,1.0
7354038941890643593,371469,2017-06-15 22:19:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5PE5-X5FQ-QFWC-EMLJZ,794.06798613,1.0
11543792191845755555,371318,2017-06-15 12:02:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5PE5-X5FQ-QFWC-EMLJZ,7.63617347,1.0
17205507607404493343,370937,2017-06-14 11:02:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5PE5-X5FQ-QFWC-EMLJZ,7.7770476,1.0
12959379898547428153,370514,2017-06-13 06:19:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5PE5-X5FQ-QFWC-EMLJZ,5.45270161,1.0
6070512726435035295,370153,2017-06-12 05:54:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5PE5-X5FQ-QFWC-EMLJZ,4.74838662,1.0
13448398313319359783,369788,2017-06-11 05:27:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5PE5-X5FQ-QFWC-EMLJZ,0.42919251,1.0
1066124237930524399,369770,2017-06-11 04:22:49,Ordinary Payment,S-ZZ5D-58KL-7Q2P-66B6J,S-5PE5-X5FQ-QFWC-EMLJZ,4.0,1.0
2219882864069787911,369508,2017-06-10 11:05:29,Ordinary Payment,S-5PE5-X5FQ-QFWC-EMLJZ,S-ZZ5D-58KL-7Q2P-66B6J,10.0,1.0
1081488833399274493,369427,2017-06-10 05:01:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5PE5-X5FQ-QFWC-EMLJZ,0.0717434,1.0
5200829211464281048,369214,2017-06-09 15:01:38,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-5PE5-X5FQ-QFWC-EMLJZ,3.0,1.0
17074522388415781700,369157,2017-06-09 11:35:05,Reward Recipient Assignment,S-5PE5-X5FQ-QFWC-EMLJZ,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
4813999032966817279,369157,2017-06-09 11:35:05,Account Update,S-5PE5-X5FQ-QFWC-EMLJZ,,0.0,1.0
2522307204790395560,369156,2017-06-09 11:31:08,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-5PE5-X5FQ-QFWC-EMLJZ,47.01088889,1.0
