ID,Height,timestamp,Type,From,To,Amount,Fee
16774112797723153703,648742,2019-08-01 02:44:31,Ordinary Payment,S-3L96-Y5CS-UF83-DA7AV,S-RGGQ-HVLJ-3ZUQ-2CF2Y,63.0,0.1
10873227980695550652,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3L96-Y5CS-UF83-DA7AV,16.1092669,1.0
1329362901257648488,384341,2017-07-22 01:29:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-3L96-Y5CS-UF83-DA7AV,0.51237563,1.0
2736003987486732916,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-3L96-Y5CS-UF83-DA7AV,0.51237563,1.0
7864244453366970570,383406,2017-07-19 06:53:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3L96-Y5CS-UF83-DA7AV,8.84701015,1.0
15103989197389255626,383358,2017-07-19 03:44:31,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-3L96-Y5CS-UF83-DA7AV,5.72944615,1.0
15426453873163265809,383046,2017-07-18 06:56:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3L96-Y5CS-UF83-DA7AV,5.20752541,1.0
13824392561564412194,382964,2017-07-18 01:09:52,Reward Recipient Assignment,S-3L96-Y5CS-UF83-DA7AV,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
12193472029121411838,382953,2017-07-18 00:29:59,Reward Recipient Assignment,S-3L96-Y5CS-UF83-DA7AV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5515958963266311863,382873,2017-07-17 19:06:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3L96-Y5CS-UF83-DA7AV,14.99999999,1.0
2728090403218070156,382587,2017-07-16 23:53:00,Reward Recipient Assignment,S-3L96-Y5CS-UF83-DA7AV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13217069628228801718,382582,2017-07-16 23:38:42,Reward Recipient Assignment,S-3L96-Y5CS-UF83-DA7AV,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
5474703898152939268,382577,2017-07-16 23:27:39,Reward Recipient Assignment,S-3L96-Y5CS-UF83-DA7AV,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
5964641907453960172,382545,2017-07-16 21:13:13,Reward Recipient Assignment,S-3L96-Y5CS-UF83-DA7AV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11484237597133061082,382497,2017-07-16 17:48:15,Reward Recipient Assignment,S-3L96-Y5CS-UF83-DA7AV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7214170658477572972,381171,2017-07-13 01:21:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3L96-Y5CS-UF83-DA7AV,15.02999999,1.0
16456313279070606179,380388,2017-07-10 20:18:07,Reward Recipient Assignment,S-3L96-Y5CS-UF83-DA7AV,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6244135709414109054,380055,2017-07-09 22:05:53,Reward Recipient Assignment,S-3L96-Y5CS-UF83-DA7AV,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15528486348178164148,380047,2017-07-09 21:30:40,Reward Recipient Assignment,S-3L96-Y5CS-UF83-DA7AV,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13039282496972221537,379991,2017-07-09 17:50:55,Reward Recipient Assignment,S-3L96-Y5CS-UF83-DA7AV,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15440339168822241170,379549,2017-07-08 12:01:21,Reward Recipient Assignment,S-3L96-Y5CS-UF83-DA7AV,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16900796094494553356,379355,2017-07-07 23:14:47,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-3L96-Y5CS-UF83-DA7AV,5.0,1.0
14296514122956885139,378296,2017-07-05 00:13:22,Account Update,S-3L96-Y5CS-UF83-DA7AV,,0.0,1.0
14374518172680195988,377573,2017-07-02 23:43:19,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-3L96-Y5CS-UF83-DA7AV,5.0,1.0
