ID,Height,timestamp,Type,From,To,Amount,Fee
12544092389165279262,780603,2020-08-03 16:48:56,Ordinary Payment,S-WWSF-8QHD-WEY8-73GCM,S-4Y3L-HTP3-9HX5-2QU9P,1.4414,0.00735
7597561271234540695,741020,2020-04-15 06:30:22,Ordinary Payment,S-WWSF-8QHD-WEY8-73GCM,S-575E-6N3D-TZ5N-67H85,1.0,0.05145
2125999307997552285,740525,2020-04-13 21:20:55,Ordinary Payment,S-XTN2-RKMJ-PTVA-8Y6FB,S-WWSF-8QHD-WEY8-73GCM,1.0,0.05145
6528424558668862333,738743,2020-04-08 21:29:43,Ordinary Payment,S-WWSF-8QHD-WEY8-73GCM,S-LA4V-DRXU-ZSFL-BE8F7,1.0,0.0588
8311941391778627525,735742,2020-03-31 12:00:52,Ordinary Payment,S-DTQZ-2DX9-MEXG-6RN8C,S-WWSF-8QHD-WEY8-73GCM,1.0,0.0147
11535739139053328658,734309,2020-03-27 12:03:02,Ordinary Payment,S-WWSF-8QHD-WEY8-73GCM,S-TP8B-4CZP-GTMY-7WWJW,5.0,0.02205
17073749666401481795,733386,2020-03-24 22:06:09,Ordinary Payment,S-WWSF-8QHD-WEY8-73GCM,S-B2CJ-KX5A-6ECV-4JZHJ,1.0,0.0294
3358963654642811938,731691,2020-03-20 04:09:45,Ordinary Payment,S-8MW7-HQ5J-3V5Z-HUC2W,S-WWSF-8QHD-WEY8-73GCM,1.0,0.0147
17002183357988587978,731687,2020-03-20 03:52:46,Ordinary Payment,S-CW9W-XMZF-X9DE-BD5P5,S-WWSF-8QHD-WEY8-73GCM,3.0,0.05145
7424707847746029048,731290,2020-03-19 01:05:20,Ordinary Payment,S-WWSF-8QHD-WEY8-73GCM,S-9GR9-DUM6-2M3D-7PP42,2.0,0.05145
4150420678309993365,730568,2020-03-17 00:59:13,Ordinary Payment,S-YMZ8-VP63-LK47-EN9MM,S-WWSF-8QHD-WEY8-73GCM,4.0,0.0294
14117927125733126287,730282,2020-03-16 05:47:13,Ordinary Payment,S-WWSF-8QHD-WEY8-73GCM,S-DJUC-3UNQ-TWZH-7VK6E,1.0,0.02205
13268208418713704745,728349,2020-03-10 20:10:41,Ordinary Payment,S-WWSF-8QHD-WEY8-73GCM,S-ANEJ-A4CA-EC65-6VRYD,1.0,0.0441
14716318290540691245,727796,2020-03-09 06:24:30,Ordinary Payment,S-S7CD-8ANZ-GLPC-DWVS8,S-WWSF-8QHD-WEY8-73GCM,2.0,0.03675
1255923398491849724,727115,2020-03-07 09:01:41,Ordinary Payment,S-WWSF-8QHD-WEY8-73GCM,S-DXP9-XEBR-RTQQ-CAL9X,1.0,0.0588
1140776524719977823,725389,2020-03-02 13:25:32,Ordinary Payment,S-WWSF-8QHD-WEY8-73GCM,S-M97M-QEXA-XS8Z-7PAQ7,1.0,0.03675
3573019161847619676,724486,2020-02-29 00:17:55,Ordinary Payment,S-4PBD-49B5-TETB-GMWN3,S-WWSF-8QHD-WEY8-73GCM,1.0,0.00735
10055417683150232720,723695,2020-02-26 19:07:56,Ordinary Payment,S-4A8G-C27U-7SHQ-24J5P,S-WWSF-8QHD-WEY8-73GCM,1.0,0.00735
4607114683491477655,716716,2020-02-07 06:34:59,Ordinary Payment,S-WWSF-8QHD-WEY8-73GCM,S-GMMS-3C3M-Z8N7-F9PND,4.0,0.05145
4400502707619448897,716369,2020-02-06 07:19:48,Ordinary Payment,S-RD36-3WTK-JVW7-H99AZ,S-WWSF-8QHD-WEY8-73GCM,2.0,0.0441
11233887852984834532,716233,2020-02-05 22:04:20,Ordinary Payment,S-WWSF-8QHD-WEY8-73GCM,S-4KPA-5HTV-S6YZ-6ERAX,1.0,0.0588
11763621910686865560,715981,2020-02-05 05:26:23,Ordinary Payment,S-WWSF-8QHD-WEY8-73GCM,S-DQL7-PNY6-XU9H-CKVVH,2.0,0.00735
801060353615058376,715837,2020-02-04 19:34:29,Ordinary Payment,S-4WHW-L8V2-JUTT-976BT,S-WWSF-8QHD-WEY8-73GCM,2.0,0.00735
14724385386415158051,715414,2020-02-03 15:01:59,Ordinary Payment,S-UKC2-8HHV-YVFA-BGHKA,S-WWSF-8QHD-WEY8-73GCM,1.0,0.0147
3288012017656808214,714991,2020-02-02 11:02:17,Ordinary Payment,S-WWSF-8QHD-WEY8-73GCM,S-4C8Q-BUUP-VWWX-DXQTL,6.0,0.0588
4203481400345622371,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WWSF-8QHD-WEY8-73GCM,10.0,0.0441
