ID,Height,timestamp,Type,From,To,Amount,Fee
11093116465715854009,715737,2020-02-04 12:56:29,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-HGP3-6829-83ED-8G92P,0.0,0.06615
13485942720798516329,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HGP3-6829-83ED-8G92P,1e-08,0.71295
14851168559706723974,489147,2018-05-11 12:08:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HGP3-6829-83ED-8G92P,100.38655125,1.0
5182781894301356484,486901,2018-05-05 04:49:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HGP3-6829-83ED-8G92P,100.2178771,1.0
1416063084684457051,483698,2018-04-26 05:47:20,Reward Recipient Assignment,S-HGP3-6829-83ED-8G92P,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11008630431104586677,483212,2018-04-24 20:59:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HGP3-6829-83ED-8G92P,20.80671581,1.0
16277531068445160167,482887,2018-04-23 22:57:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HGP3-6829-83ED-8G92P,20.03323441,1.0
7145759883824902746,482296,2018-04-22 07:56:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HGP3-6829-83ED-8G92P,20.01117884,1.0
8536457589359036199,481685,2018-04-20 14:56:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HGP3-6829-83ED-8G92P,20.47458002,1.0
4839716286717480132,480959,2018-04-18 13:54:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HGP3-6829-83ED-8G92P,20.51233624,1.0
9555091150078490530,480366,2018-04-16 22:02:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HGP3-6829-83ED-8G92P,20.66606134,1.0
9295630494894619989,479669,2018-04-14 22:57:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HGP3-6829-83ED-8G92P,20.36073824,1.0
14432324068900973273,479055,2018-04-13 06:07:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HGP3-6829-83ED-8G92P,20.07423076,1.0
3572483759584348965,477949,2018-04-10 03:48:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HGP3-6829-83ED-8G92P,20.17479687,1.0
1160334581622284500,476652,2018-04-06 12:51:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HGP3-6829-83ED-8G92P,20.52954752,1.0
12389172585327466721,475895,2018-04-04 09:24:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HGP3-6829-83ED-8G92P,20.35675139,1.0
7342099293438398530,475052,2018-04-02 00:57:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HGP3-6829-83ED-8G92P,20.18551797,1.0
4034269404668836810,474463,2018-03-31 09:17:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HGP3-6829-83ED-8G92P,20.50553133,1.0
12874348174178944186,473446,2018-03-28 12:59:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HGP3-6829-83ED-8G92P,20.0002143,1.0
16504572699752071766,471672,2018-03-23 14:11:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HGP3-6829-83ED-8G92P,21.12182995,1.0
8921847920528920873,471008,2018-03-21 17:29:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HGP3-6829-83ED-8G92P,20.54313909,1.0
10454969430275670979,470447,2018-03-20 03:40:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HGP3-6829-83ED-8G92P,20.54492387,1.0
14378964106678310055,470120,2018-03-19 05:32:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HGP3-6829-83ED-8G92P,18.19812149,1.0
6073330798194765746,469987,2018-03-18 21:09:39,Account Update,S-HGP3-6829-83ED-8G92P,,0.0,1.0
1523075582928291712,469904,2018-03-18 15:28:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HGP3-6829-83ED-8G92P,20.68738402,1.0
17697840618180439343,469229,2018-03-16 17:45:46,Reward Recipient Assignment,S-HGP3-6829-83ED-8G92P,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12738289703485221285,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HGP3-6829-83ED-8G92P,0.67084018,1.0
18235530375827679326,467221,2018-03-11 03:27:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HGP3-6829-83ED-8G92P,12.9003424,1.0
9908156782652265879,466261,2018-03-08 10:29:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HGP3-6829-83ED-8G92P,10.96082126,1.0
2605777412553777629,465319,2018-03-05 19:10:47,Reward Recipient Assignment,S-HGP3-6829-83ED-8G92P,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
1315930356061717262,461528,2018-02-23 04:52:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HGP3-6829-83ED-8G92P,0.00410132,1.0
15707152658495367706,461053,2018-02-21 20:46:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HGP3-6829-83ED-8G92P,0.09054501,1.0
7965518645696187765,460665,2018-02-20 18:49:39,Ordinary Payment,S-FRAN-CNEW-DYR6-23QN2,S-HGP3-6829-83ED-8G92P,4.0,1.0
11132909244736875523,460635,2018-02-20 17:08:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HGP3-6829-83ED-8G92P,0.00197104,1.0
5462563868038124525,460160,2018-02-19 09:02:08,Reward Recipient Assignment,S-HGP3-6829-83ED-8G92P,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
18136589041712467861,460005,2018-02-18 22:36:08,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-HGP3-6829-83ED-8G92P,1.0,1.0
