ID,Height,timestamp,Type,From,To,Amount,Fee
5277876371216919089,715571,2020-02-04 01:35:38,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-5Y6Q-HQG8-H9HQ-8VSR3,0.0,0.06615
1867685433891473712,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5Y6Q-HQG8-H9HQ-8VSR3,1e-08,0.7938
623534682758882265,506326,2018-06-28 13:51:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Y6Q-HQG8-H9HQ-8VSR3,100.03793372,1.0
15946089462970143755,495919,2018-05-30 10:41:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Y6Q-HQG8-H9HQ-8VSR3,100.06909076,1.0
13969505414043292520,491511,2018-05-18 02:29:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Y6Q-HQG8-H9HQ-8VSR3,100.04423477,1.0
17901163720480382666,487041,2018-05-05 13:50:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Y6Q-HQG8-H9HQ-8VSR3,100.02628196,1.0
17711479236552231219,484294,2018-04-27 21:53:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Y6Q-HQG8-H9HQ-8VSR3,100.46201436,1.0
9604949244345731107,480943,2018-04-18 12:42:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Y6Q-HQG8-H9HQ-8VSR3,100.30361448,1.0
11009449444975178866,477612,2018-04-09 04:55:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Y6Q-HQG8-H9HQ-8VSR3,100.02904767,1.0
9266545435320248326,472819,2018-03-26 18:46:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Y6Q-HQG8-H9HQ-8VSR3,100.06658977,1.0
11904936436415983135,467394,2018-03-11 14:40:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Y6Q-HQG8-H9HQ-8VSR3,100.04673998,1.0
4847931171146787726,464702,2018-03-04 01:47:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Y6Q-HQG8-H9HQ-8VSR3,100.17329302,1.0
13623547523560173920,462786,2018-02-26 16:53:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Y6Q-HQG8-H9HQ-8VSR3,100.04475689,1.0
3044407125875130679,461102,2018-02-22 00:26:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Y6Q-HQG8-H9HQ-8VSR3,100.22801981,1.0
13081816945573605165,460069,2018-02-19 02:28:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5Y6Q-HQG8-H9HQ-8VSR3,20.05,1.0
5622075006473458359,457686,2018-02-12 11:18:18,Reward Recipient Assignment,S-5Y6Q-HQG8-H9HQ-8VSR3,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14438549458142500675,457477,2018-02-11 21:17:35,Alias Assignment,S-5Y6Q-HQG8-H9HQ-8VSR3,,0.0,1.0
13489320982678567613,457463,2018-02-11 20:22:05,Reward Recipient Assignment,S-5Y6Q-HQG8-H9HQ-8VSR3,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
494558699994914227,457460,2018-02-11 20:05:02,Ordinary Payment,S-RLNZ-GRAC-E3JD-729TY,S-5Y6Q-HQG8-H9HQ-8VSR3,19.5,1.0
9653689811599542306,457436,2018-02-11 18:18:18,Reward Recipient Assignment,S-5Y6Q-HQG8-H9HQ-8VSR3,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3262810194517741767,457423,2018-02-11 17:18:53,Reward Recipient Assignment,S-5Y6Q-HQG8-H9HQ-8VSR3,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6108261620755956612,456585,2018-02-09 09:25:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5Y6Q-HQG8-H9HQ-8VSR3,20.32,1.0
3771468756773030015,453917,2018-02-01 22:32:55,Reward Recipient Assignment,S-5Y6Q-HQG8-H9HQ-8VSR3,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9556815558223934480,453521,2018-01-31 19:50:43,Account Update,S-5Y6Q-HQG8-H9HQ-8VSR3,,0.0,1.0
2882736023637592725,453521,2018-01-31 19:50:43,Reward Recipient Assignment,S-5Y6Q-HQG8-H9HQ-8VSR3,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3777022842767623266,453518,2018-01-31 19:40:00,Ordinary Payment,S-RLNZ-GRAC-E3JD-729TY,S-5Y6Q-HQG8-H9HQ-8VSR3,97.0,1.0
