ID,Height,timestamp,Type,From,To,Amount,Fee
14672995479955899513,780478,2020-08-03 08:18:57,Ordinary Payment,S-QN8Z-WCXG-ZZYX-8EDK5,S-4Y3L-HTP3-9HX5-2QU9P,11.3385,0.0441
946693499690952383,741878,2020-04-17 16:00:56,Ordinary Payment,S-QN8Z-WCXG-ZZYX-8EDK5,S-CUNP-HTL2-L2VH-FPDYR,4.0,0.02205
13974201465222481943,741380,2020-04-16 06:18:47,Ordinary Payment,S-QN8Z-WCXG-ZZYX-8EDK5,S-689D-7GWP-4GF2-HEKPT,5.0,0.0441
837485309922641542,741170,2020-04-15 16:45:45,Ordinary Payment,S-83A9-ZRGU-HHB5-HYHQH,S-QN8Z-WCXG-ZZYX-8EDK5,2.0,0.0588
896214850068524014,740976,2020-04-15 03:32:11,Ordinary Payment,S-V39E-448B-HM8Q-AUVUC,S-QN8Z-WCXG-ZZYX-8EDK5,16.0,0.02205
14748513861894910268,740595,2020-04-14 02:19:15,Ordinary Payment,S-QN8Z-WCXG-ZZYX-8EDK5,S-G27G-FRVW-DLPL-69MSE,1.0,0.0147
14295195286550892421,738913,2020-04-09 09:05:18,Ordinary Payment,S-6VTP-3RGV-HF2K-8GVUF,S-QN8Z-WCXG-ZZYX-8EDK5,1.0,0.02205
7957777305260392796,738600,2020-04-08 12:10:36,Ordinary Payment,S-P2BT-CMAZ-ZZUV-B3DB6,S-QN8Z-WCXG-ZZYX-8EDK5,1.0,0.0588
17693808689520306501,735223,2020-03-30 01:26:51,Ordinary Payment,S-QN8Z-WCXG-ZZYX-8EDK5,S-C68D-6DHZ-566R-GK5M5,1.0,0.03675
5153111562267913174,734650,2020-03-28 11:03:44,Ordinary Payment,S-QN8Z-WCXG-ZZYX-8EDK5,S-2P9R-4F6C-FHLW-8UATB,34.0,0.03675
8034207532834066490,733538,2020-03-25 07:50:00,Ordinary Payment,S-VTA7-GHEY-FVZ8-CD6D9,S-QN8Z-WCXG-ZZYX-8EDK5,3.0,0.0294
6886788256814588809,732914,2020-03-23 14:01:14,Ordinary Payment,S-RJY4-6HX3-SRTA-8WBYG,S-QN8Z-WCXG-ZZYX-8EDK5,3.0,0.03675
17961828442304545174,732634,2020-03-22 19:24:59,Ordinary Payment,S-PUH5-EBTX-8X9N-8F9R8,S-QN8Z-WCXG-ZZYX-8EDK5,16.0,0.03675
12132842986182580380,732606,2020-03-22 17:47:59,Ordinary Payment,S-NLKA-M3PK-N6M3-GDQTA,S-QN8Z-WCXG-ZZYX-8EDK5,10.0,0.0147
10641447249785837469,732488,2020-03-22 09:30:32,Ordinary Payment,S-QN8Z-WCXG-ZZYX-8EDK5,S-JTFP-X2FH-J63T-H677K,6.0,0.03675
2212738351066138398,732201,2020-03-21 14:28:56,Ordinary Payment,S-QN8Z-WCXG-ZZYX-8EDK5,S-RU3M-XDMG-QW96-HP6WY,21.0,0.0441
13310989554348434195,730649,2020-03-17 06:17:11,Ordinary Payment,S-FYZT-6FXJ-F4GX-GV5S2,S-QN8Z-WCXG-ZZYX-8EDK5,16.0,0.0294
9264455374570148130,730334,2020-03-16 09:12:38,Ordinary Payment,S-B3ZG-W2FJ-ERYJ-D7TUK,S-QN8Z-WCXG-ZZYX-8EDK5,8.0,0.03675
7130217911974736567,730240,2020-03-16 03:03:13,Ordinary Payment,S-H9QU-JGK7-R6FT-8XEGS,S-QN8Z-WCXG-ZZYX-8EDK5,4.0,0.0294
14274566231765950835,729556,2020-03-14 05:05:39,Ordinary Payment,S-QN8Z-WCXG-ZZYX-8EDK5,S-MDQE-FK25-6VB7-9PJFA,1.0,0.0441
6572631187912830440,729338,2020-03-13 14:37:33,Ordinary Payment,S-AGFH-XR4F-YRMG-8BMKZ,S-QN8Z-WCXG-ZZYX-8EDK5,2.0,0.0147
9855952200290219158,727387,2020-03-08 03:29:13,Ordinary Payment,S-QN8Z-WCXG-ZZYX-8EDK5,S-56PH-ZZZZ-A9KN-HGJM6,1.0,0.0588
8826377797932817231,726964,2020-03-06 22:54:23,Ordinary Payment,S-XBMB-VHBX-RKCJ-G9LSK,S-QN8Z-WCXG-ZZYX-8EDK5,2.0,0.05145
14227429004405335498,723241,2020-02-25 12:45:18,Ordinary Payment,S-QN8Z-WCXG-ZZYX-8EDK5,S-KL4P-LLXH-WWUV-7GJG7,3.0,0.0294
3981165485073112511,723118,2020-02-25 04:41:05,Ordinary Payment,S-MVKS-JHGD-H62Z-C4GRE,S-QN8Z-WCXG-ZZYX-8EDK5,2.0,0.02205
181824354664740023,722185,2020-02-22 13:40:59,Ordinary Payment,S-QN8Z-WCXG-ZZYX-8EDK5,S-HXHQ-MRES-LFX5-885GN,1.0,0.0147
1786218297827543033,722127,2020-02-22 09:54:27,Ordinary Payment,S-QN8Z-WCXG-ZZYX-8EDK5,S-GFN7-MJ48-2C9J-G6RZY,8.0,0.0294
12074069715573703468,721918,2020-02-21 19:47:44,Ordinary Payment,S-QN8Z-WCXG-ZZYX-8EDK5,S-5G47-844Q-P8A9-B4PDP,16.0,0.05145
8134402576731135664,721360,2020-02-20 06:36:57,Ordinary Payment,S-CJSK-JWKS-36E6-9GC7H,S-QN8Z-WCXG-ZZYX-8EDK5,23.0,0.0441
6685530708884442967,720016,2020-02-16 11:53:22,Ordinary Payment,S-QN8Z-WCXG-ZZYX-8EDK5,S-8FMT-8GEA-MGV3-ANF6C,17.0,0.0147
11681909313557424813,718934,2020-02-13 11:41:56,Ordinary Payment,S-QN8Z-WCXG-ZZYX-8EDK5,S-9FLY-C57A-5CW4-3M7WS,5.0,0.00735
16788649927563783968,718475,2020-02-12 05:02:03,Ordinary Payment,S-QN8Z-WCXG-ZZYX-8EDK5,S-LWQ7-J5UN-JQ59-EPHL4,1.0,0.05145
15465093693996054189,717671,2020-02-09 22:44:43,Ordinary Payment,S-QN8Z-WCXG-ZZYX-8EDK5,S-NQ3E-FQLE-MKFL-69CQG,5.0,0.03675
12725129692715955689,717096,2020-02-08 08:02:22,Ordinary Payment,S-VKZL-KLU6-NBHQ-4G3ZJ,S-QN8Z-WCXG-ZZYX-8EDK5,11.0,0.0441
14813697780408202390,715632,2020-02-04 05:40:50,Ordinary Payment,S-3QSX-R8PP-AMJN-AX425,S-QN8Z-WCXG-ZZYX-8EDK5,11.0,0.02205
4517806959997919316,715112,2020-02-02 18:41:57,Ordinary Payment,S-QN8Z-WCXG-ZZYX-8EDK5,S-MSPG-AVXL-DWU3-EGXJU,14.0,0.0441
561663340169635003,714112,2020-01-30 23:47:12,Ordinary Payment,S-MLN8-HVNE-SEJ4-5DLD8,S-QN8Z-WCXG-ZZYX-8EDK5,15.0,0.0441
13187991525785505189,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QN8Z-WCXG-ZZYX-8EDK5,10.0,0.0588
