ID,Height,timestamp,Type,From,To,Amount,Fee
8646806144039345087,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZD43-Z363-FDMB-5MXAV,1e-08,0.68355
3333413112448915165,486787,2018-05-04 21:24:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZD43-Z363-FDMB-5MXAV,24.95,1.0
8746365939079573117,397505,2017-08-28 03:47:59,Ordinary Payment,S-ZD43-Z363-FDMB-5MXAV,S-Q656-LRSF-SHUB-44F8N,20.0,1.0
6698646409631325498,397198,2017-08-27 07:23:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZD43-Z363-FDMB-5MXAV,8.11,1.0
13623528514023393898,396507,2017-08-25 08:22:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZD43-Z363-FDMB-5MXAV,50.87,1.0
11405192191684050698,395539,2017-08-22 15:59:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZD43-Z363-FDMB-5MXAV,42.0,1.0
15366787174795111500,395437,2017-08-22 09:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZD43-Z363-FDMB-5MXAV,22.0,1.0
18361716661916735992,389973,2017-08-07 02:06:57,Reward Recipient Assignment,S-ZD43-Z363-FDMB-5MXAV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4067084289176310996,389973,2017-08-07 02:06:57,Ordinary Payment,S-ZD43-Z363-FDMB-5MXAV,S-47ME-QTJL-TCQG-74WBX,1.0,1.0
6111216548297104658,389970,2017-08-07 01:59:51,Ordinary Payment,S-47ME-QTJL-TCQG-74WBX,S-ZD43-Z363-FDMB-5MXAV,4.0,1.0
