ID,Height,timestamp,Type,From,To,Amount,Fee
10090115274356424680,447403,2018-01-14 17:07:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-RE6Z-R3PM-AJQX-CS3Q5,1e-07,1.0
9741668397756284029,361130,2017-05-18 00:43:43,Ordinary Payment,S-RE6Z-R3PM-AJQX-CS3Q5,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
4215143245691137109,361126,2017-05-18 00:26:55,Ordinary Payment,S-SVBE-QAN7-CETN-9G6LL,S-RE6Z-R3PM-AJQX-CS3Q5,1500.0,1.0
15771664969692558841,360458,2017-05-16 03:39:01,Ordinary Payment,S-RE6Z-R3PM-AJQX-CS3Q5,S-R8SQ-TUEM-DTHQ-7ATA3,2099.0,1.0
3923477080438780638,360453,2017-05-16 03:23:05,Ordinary Payment,S-SVBE-QAN7-CETN-9G6LL,S-RE6Z-R3PM-AJQX-CS3Q5,2100.0,1.0
9972424365922052587,359889,2017-05-14 14:00:42,Ordinary Payment,S-RE6Z-R3PM-AJQX-CS3Q5,S-R8SQ-TUEM-DTHQ-7ATA3,3469.0,1.0
11518693484632578224,359886,2017-05-14 13:43:08,Ordinary Payment,S-SVBE-QAN7-CETN-9G6LL,S-RE6Z-R3PM-AJQX-CS3Q5,3470.0,1.0
18382300730913660505,358291,2017-05-10 02:07:54,Ordinary Payment,S-RE6Z-R3PM-AJQX-CS3Q5,S-R8SQ-TUEM-DTHQ-7ATA3,4099.0,1.0
1566757495864228606,358288,2017-05-10 01:48:51,Ordinary Payment,S-SVBE-QAN7-CETN-9G6LL,S-RE6Z-R3PM-AJQX-CS3Q5,4100.0,1.0
5571276657625597025,357039,2017-05-06 13:45:44,Ordinary Payment,S-RE6Z-R3PM-AJQX-CS3Q5,S-R8SQ-TUEM-DTHQ-7ATA3,5399.0,1.0
11137715893197110258,357036,2017-05-06 13:28:32,Ordinary Payment,S-SVBE-QAN7-CETN-9G6LL,S-RE6Z-R3PM-AJQX-CS3Q5,5400.0,1.0
5904829262959085375,356575,2017-05-05 06:47:23,Ordinary Payment,S-RE6Z-R3PM-AJQX-CS3Q5,S-R8SQ-TUEM-DTHQ-7ATA3,9499.0,1.0
4685403711496236834,356571,2017-05-05 06:21:59,Ordinary Payment,S-SVBE-QAN7-CETN-9G6LL,S-RE6Z-R3PM-AJQX-CS3Q5,9500.0,1.0
510844661759588142,355393,2017-05-01 23:39:55,Ordinary Payment,S-RE6Z-R3PM-AJQX-CS3Q5,S-R8SQ-TUEM-DTHQ-7ATA3,17999.0,1.0
4849371213186747653,355390,2017-05-01 23:30:33,Ordinary Payment,S-SVBE-QAN7-CETN-9G6LL,S-RE6Z-R3PM-AJQX-CS3Q5,18000.0,2.0
9207715611866888328,355389,2017-05-01 23:21:06,Ordinary Payment,S-RE6Z-R3PM-AJQX-CS3Q5,S-R8SQ-TUEM-DTHQ-7ATA3,5299.0,1.0
15663640298507452630,355384,2017-05-01 23:08:26,Ordinary Payment,S-SVBE-QAN7-CETN-9G6LL,S-RE6Z-R3PM-AJQX-CS3Q5,5300.0,1.0
1326729406363911556,355256,2017-05-01 14:20:43,Ordinary Payment,S-RE6Z-R3PM-AJQX-CS3Q5,S-R8SQ-TUEM-DTHQ-7ATA3,4377.0,1.0
11273793530176645271,355254,2017-05-01 14:13:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-RE6Z-R3PM-AJQX-CS3Q5,4378.0,1.0
1504942036900172078,352921,2017-04-25 01:20:05,Ordinary Payment,S-RE6Z-R3PM-AJQX-CS3Q5,S-R8SQ-TUEM-DTHQ-7ATA3,8499.0,1.0
8962827833002189238,352918,2017-04-25 01:00:58,Ordinary Payment,S-SVBE-QAN7-CETN-9G6LL,S-RE6Z-R3PM-AJQX-CS3Q5,8500.0,1.0
3089052013635354588,352478,2017-04-23 19:35:56,Ordinary Payment,S-RE6Z-R3PM-AJQX-CS3Q5,S-R8SQ-TUEM-DTHQ-7ATA3,11999.0,1.0
2116897825178654543,352473,2017-04-23 19:15:34,Ordinary Payment,S-SVBE-QAN7-CETN-9G6LL,S-RE6Z-R3PM-AJQX-CS3Q5,12000.0,1.0
9094218449293539788,352076,2017-04-22 16:53:37,Ordinary Payment,S-RE6Z-R3PM-AJQX-CS3Q5,S-R8SQ-TUEM-DTHQ-7ATA3,15999.0,1.0
3309350961679999800,352074,2017-04-22 16:32:58,Ordinary Payment,S-SVBE-QAN7-CETN-9G6LL,S-RE6Z-R3PM-AJQX-CS3Q5,16000.0,2.0
9733148747248593517,348817,2017-04-13 14:09:11,Ordinary Payment,S-RE6Z-R3PM-AJQX-CS3Q5,S-R8SQ-TUEM-DTHQ-7ATA3,15999.0,1.0
585313617071495758,348816,2017-04-13 13:58:19,Ordinary Payment,S-SVBE-QAN7-CETN-9G6LL,S-RE6Z-R3PM-AJQX-CS3Q5,16000.0,2.0
4337989972728921710,345441,2017-04-04 03:20:03,Ordinary Payment,S-RE6Z-R3PM-AJQX-CS3Q5,S-R8SQ-TUEM-DTHQ-7ATA3,45001.0,1.0
1669532063963050742,345437,2017-04-04 03:07:59,Ordinary Payment,S-SVBE-QAN7-CETN-9G6LL,S-RE6Z-R3PM-AJQX-CS3Q5,45000.0,5.0
15388318634691560651,345214,2017-04-03 12:57:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RE6Z-R3PM-AJQX-CS3Q5,2.0,1.0001
10008834777676904623,341639,2017-03-24 12:02:18,Ordinary Payment,S-RE6Z-R3PM-AJQX-CS3Q5,S-R8SQ-TUEM-DTHQ-7ATA3,59999.0,1.0
1228372468441134716,341635,2017-03-24 11:46:31,Ordinary Payment,S-SVBE-QAN7-CETN-9G6LL,S-RE6Z-R3PM-AJQX-CS3Q5,60000.0,6.0
7876047926018115756,339573,2017-03-18 17:37:51,Ordinary Payment,S-RE6Z-R3PM-AJQX-CS3Q5,S-R8SQ-TUEM-DTHQ-7ATA3,39999.0,1.0
4212245159479531423,339569,2017-03-18 17:21:02,Ordinary Payment,S-SVBE-QAN7-CETN-9G6LL,S-RE6Z-R3PM-AJQX-CS3Q5,40000.0,4.0
15135694013101179735,338757,2017-03-16 11:12:04,Ordinary Payment,S-RE6Z-R3PM-AJQX-CS3Q5,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
16443921287446865046,338754,2017-03-16 10:58:02,Ordinary Payment,S-SVBE-QAN7-CETN-9G6LL,S-RE6Z-R3PM-AJQX-CS3Q5,50000.0,5.0
1153103189139733994,337023,2017-03-11 14:38:56,Ordinary Payment,S-RE6Z-R3PM-AJQX-CS3Q5,S-R8SQ-TUEM-DTHQ-7ATA3,35000.0,1.0
388518945893953397,337019,2017-03-11 14:23:40,Ordinary Payment,S-SVBE-QAN7-CETN-9G6LL,S-RE6Z-R3PM-AJQX-CS3Q5,35000.0,4.0
4902742499022782978,335061,2017-03-06 03:19:12,Ordinary Payment,S-RE6Z-R3PM-AJQX-CS3Q5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16353951721854437550,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RE6Z-R3PM-AJQX-CS3Q5,1.0,1.0
128636612748242473,334998,2017-03-05 23:09:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RE6Z-R3PM-AJQX-CS3Q5,1.0,3.0
18392959967152844087,334865,2017-03-05 13:30:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RE6Z-R3PM-AJQX-CS3Q5,2.0,2.0
10053447229110717069,334704,2017-03-05 03:15:43,Ordinary Payment,S-RE6Z-R3PM-AJQX-CS3Q5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15069279774710923593,334685,2017-03-05 01:55:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RE6Z-R3PM-AJQX-CS3Q5,3.0,3.0
8641459137783067789,334557,2017-03-04 16:56:56,Ordinary Payment,S-RE6Z-R3PM-AJQX-CS3Q5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11541082379997928518,334553,2017-03-04 16:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RE6Z-R3PM-AJQX-CS3Q5,3.0,1.0
4377034925886044359,334383,2017-03-04 05:28:40,Ordinary Payment,S-RE6Z-R3PM-AJQX-CS3Q5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11906056044180183210,334371,2017-03-04 04:30:27,Ordinary Payment,S-RE6Z-R3PM-AJQX-CS3Q5,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
4675913430202546066,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RE6Z-R3PM-AJQX-CS3Q5,3.0,3.0
6053840021538883897,334298,2017-03-03 23:50:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RE6Z-R3PM-AJQX-CS3Q5,20.0,1.0
5285209374837217239,333821,2017-03-02 15:35:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RE6Z-R3PM-AJQX-CS3Q5,2.0,1.0
16802089971253821349,333584,2017-03-01 23:43:47,Ordinary Payment,S-RE6Z-R3PM-AJQX-CS3Q5,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15292129880233678480,333567,2017-03-01 22:35:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RE6Z-R3PM-AJQX-CS3Q5,5.0,2.0
5138382728727022703,332879,2017-02-28 00:13:58,Ordinary Payment,S-RE6Z-R3PM-AJQX-CS3Q5,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
2810783462573879801,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RE6Z-R3PM-AJQX-CS3Q5,6.0,5.0
18160868778168909523,332521,2017-02-27 00:11:18,Ordinary Payment,S-RE6Z-R3PM-AJQX-CS3Q5,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12454023690886010825,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RE6Z-R3PM-AJQX-CS3Q5,5.0,5.0
17481090790637919448,332188,2017-02-26 01:55:37,Ordinary Payment,S-RE6Z-R3PM-AJQX-CS3Q5,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
10826489657971463413,332185,2017-02-26 01:43:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RE6Z-R3PM-AJQX-CS3Q5,12.0,2.0
3824220025846899742,332108,2017-02-25 20:41:10,Ordinary Payment,S-RE6Z-R3PM-AJQX-CS3Q5,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
12220210979977266055,332104,2017-02-25 20:25:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RE6Z-R3PM-AJQX-CS3Q5,2.0,2.0
12272413394047524815,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RE6Z-R3PM-AJQX-CS3Q5,2.0,2.0
5320185402715914127,331835,2017-02-25 02:36:56,Ordinary Payment,S-RE6Z-R3PM-AJQX-CS3Q5,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
2280926105332219144,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RE6Z-R3PM-AJQX-CS3Q5,4.0,4.0
5021082837242274057,331782,2017-02-24 22:31:54,Ordinary Payment,S-RE6Z-R3PM-AJQX-CS3Q5,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
6863012976190269528,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RE6Z-R3PM-AJQX-CS3Q5,2.0,1.0
31739375252859907,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RE6Z-R3PM-AJQX-CS3Q5,2.0,1.0
2821640091987560496,331594,2017-02-24 10:18:37,Ordinary Payment,S-RE6Z-R3PM-AJQX-CS3Q5,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
13981855817856276057,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RE6Z-R3PM-AJQX-CS3Q5,2.0,1.0
17755757662672093545,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RE6Z-R3PM-AJQX-CS3Q5,2.0,1.0
12462352333712805468,331211,2017-02-23 08:36:04,Ordinary Payment,S-RE6Z-R3PM-AJQX-CS3Q5,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6553769927440526465,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RE6Z-R3PM-AJQX-CS3Q5,5.0,2.0
8581423636412994971,331174,2017-02-23 06:17:07,Ordinary Payment,S-RE6Z-R3PM-AJQX-CS3Q5,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7549331561980163819,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RE6Z-R3PM-AJQX-CS3Q5,5.0,2.0
13037937963043506454,331114,2017-02-23 02:01:00,Ordinary Payment,S-RE6Z-R3PM-AJQX-CS3Q5,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
13214223193112967286,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RE6Z-R3PM-AJQX-CS3Q5,11.0,2.0
7161682941067189307,331078,2017-02-22 23:48:57,Ordinary Payment,S-RE6Z-R3PM-AJQX-CS3Q5,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
16217116749022423945,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RE6Z-R3PM-AJQX-CS3Q5,14.0,2.0
2425126710761742550,331056,2017-02-22 22:10:31,Ordinary Payment,S-RE6Z-R3PM-AJQX-CS3Q5,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
16097475435372239653,331042,2017-02-22 21:28:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RE6Z-R3PM-AJQX-CS3Q5,8.0,2.0
11452878356647821402,330298,2017-02-20 19:33:40,Ordinary Payment,S-RE6Z-R3PM-AJQX-CS3Q5,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
1075305778251046136,330258,2017-02-20 16:31:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RE6Z-R3PM-AJQX-CS3Q5,10.0,2.0
5942173336551498543,329475,2017-02-18 12:56:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RE6Z-R3PM-AJQX-CS3Q5,2.0,2.0
12193314761429663281,329350,2017-02-18 03:26:16,Ordinary Payment,S-RE6Z-R3PM-AJQX-CS3Q5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11464069689794789173,329341,2017-02-18 02:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RE6Z-R3PM-AJQX-CS3Q5,3.0,2.0
15462729357437702487,329275,2017-02-17 22:44:02,Ordinary Payment,S-RE6Z-R3PM-AJQX-CS3Q5,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5833103494447716157,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RE6Z-R3PM-AJQX-CS3Q5,10.0,6.0
15752921037125238144,329195,2017-02-17 17:13:44,Ordinary Payment,S-RE6Z-R3PM-AJQX-CS3Q5,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
3012787527776588239,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RE6Z-R3PM-AJQX-CS3Q5,6.0,6.0
13417193109126617367,328975,2017-02-17 02:51:54,Ordinary Payment,S-RE6Z-R3PM-AJQX-CS3Q5,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6863028067712358737,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RE6Z-R3PM-AJQX-CS3Q5,5.0,1.0
18247668714145310494,328702,2017-02-16 08:10:56,Ordinary Payment,S-RE6Z-R3PM-AJQX-CS3Q5,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
17328033643766995450,328659,2017-02-16 05:28:58,Ordinary Payment,S-SVBE-QAN7-CETN-9G6LL,S-RE6Z-R3PM-AJQX-CS3Q5,50000.0,5.0
4425176180498412681,328623,2017-02-16 02:39:46,Ordinary Payment,S-RE6Z-R3PM-AJQX-CS3Q5,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6482899484440363671,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RE6Z-R3PM-AJQX-CS3Q5,5.0,1.0
11830910800804698900,328573,2017-02-15 23:18:49,Ordinary Payment,S-RE6Z-R3PM-AJQX-CS3Q5,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
18156902747734434854,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RE6Z-R3PM-AJQX-CS3Q5,12.0,1.0
18249166493109555927,328536,2017-02-15 20:46:33,Ordinary Payment,S-RE6Z-R3PM-AJQX-CS3Q5,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
17960776559342601658,328529,2017-02-15 20:30:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RE6Z-R3PM-AJQX-CS3Q5,7.0,3.0
14021298940768774803,328498,2017-02-15 18:22:34,Ordinary Payment,S-RE6Z-R3PM-AJQX-CS3Q5,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17688112667811630265,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RE6Z-R3PM-AJQX-CS3Q5,10.0,3.0
10443261259064394686,328238,2017-02-15 01:22:26,Ordinary Payment,S-RE6Z-R3PM-AJQX-CS3Q5,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6101977607203592007,328220,2017-02-14 23:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RE6Z-R3PM-AJQX-CS3Q5,10.0,3.0
6443746051795240072,328174,2017-02-14 20:44:25,Ordinary Payment,S-RE6Z-R3PM-AJQX-CS3Q5,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
14906804483101315205,328165,2017-02-14 20:06:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RE6Z-R3PM-AJQX-CS3Q5,20.0,1.0
12045496582074103085,327863,2017-02-13 23:48:22,Ordinary Payment,S-RE6Z-R3PM-AJQX-CS3Q5,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14569750904401976894,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RE6Z-R3PM-AJQX-CS3Q5,10.0,1.0
14878077762885803982,324303,2017-02-04 01:18:00,Ordinary Payment,S-RE6Z-R3PM-AJQX-CS3Q5,S-R8SQ-TUEM-DTHQ-7ATA3,30999.0,1.0
7640833814376194194,324302,2017-02-04 00:49:19,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-RE6Z-R3PM-AJQX-CS3Q5,31000.0,1.0
12663238035391898021,324299,2017-02-04 00:39:09,Ordinary Payment,S-RE6Z-R3PM-AJQX-CS3Q5,S-R8SQ-TUEM-DTHQ-7ATA3,15994.0,1.0
9473677525399890200,324294,2017-02-04 00:25:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-RE6Z-R3PM-AJQX-CS3Q5,15995.0,1.0
16896388990003556379,286617,2016-10-21 13:13:51,Ordinary Payment,S-RE6Z-R3PM-AJQX-CS3Q5,S-R8SQ-TUEM-DTHQ-7ATA3,121999.0,1.0
11558543904623676402,286616,2016-10-21 13:02:20,Ordinary Payment,S-SVBE-QAN7-CETN-9G6LL,S-RE6Z-R3PM-AJQX-CS3Q5,122000.0,12.0
10608808364822930005,278398,2016-09-28 13:21:16,Ordinary Payment,S-RE6Z-R3PM-AJQX-CS3Q5,S-R8SQ-TUEM-DTHQ-7ATA3,159049.0,1.0
7212378555560278608,278397,2016-09-28 13:10:12,Ordinary Payment,S-SVBE-QAN7-CETN-9G6LL,S-RE6Z-R3PM-AJQX-CS3Q5,159050.0,16.0
951801433665244554,273286,2016-09-14 05:39:27,Ordinary Payment,S-RE6Z-R3PM-AJQX-CS3Q5,S-R8SQ-TUEM-DTHQ-7ATA3,149999.0,1.0
4811714659282746375,273281,2016-09-14 05:26:31,Ordinary Payment,S-SVBE-QAN7-CETN-9G6LL,S-RE6Z-R3PM-AJQX-CS3Q5,150000.0,15.0
512091532472601965,273180,2016-09-13 22:46:44,Ordinary Payment,S-RE6Z-R3PM-AJQX-CS3Q5,S-R8SQ-TUEM-DTHQ-7ATA3,249999.0,1.0
8754959085213611605,273176,2016-09-13 22:35:37,Ordinary Payment,S-SVBE-QAN7-CETN-9G6LL,S-RE6Z-R3PM-AJQX-CS3Q5,250000.0,25.0
