ID,Height,timestamp,Type,From,To,Amount,Fee
9990697556921747009,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-B7AU-7MWP-SE9C-2Y4BH,1e-08,0.441
50228843436675812,453063,2018-01-30 13:10:48,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-B7AU-7MWP-SE9C-2Y4BH,0.0,1.0
18224139976950012119,425138,2017-11-13 11:07:35,Ordinary Payment,S-B7AU-7MWP-SE9C-2Y4BH,S-HK9D-P74Q-XDEJ-D6PGM,7000.0,1.0
16519359359873408683,424748,2017-11-12 08:43:48,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-B7AU-7MWP-SE9C-2Y4BH,7062.24,1.0
18131365694815125257,424725,2017-11-12 06:59:50,Ordinary Payment,S-B7AU-7MWP-SE9C-2Y4BH,S-A3TX-YKF9-2YJP-4JXNZ,6000.0,1.0
3580994875006856471,424232,2017-11-10 22:16:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B7AU-7MWP-SE9C-2Y4BH,8.45141248,1.0
9054718754021873336,424033,2017-11-10 08:50:07,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-B7AU-7MWP-SE9C-2Y4BH,1291.0,1.0
1621605272017366367,424030,2017-11-10 08:34:24,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-B7AU-7MWP-SE9C-2Y4BH,4850.03,1.0
3740040046611622389,423367,2017-11-08 12:05:12,Ordinary Payment,S-B7AU-7MWP-SE9C-2Y4BH,S-HK9D-P74Q-XDEJ-D6PGM,4400.0,1.0
11057769922223624237,423331,2017-11-08 09:26:02,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-B7AU-7MWP-SE9C-2Y4BH,274.0,1.0
4181384924257206059,423330,2017-11-08 09:24:06,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-B7AU-7MWP-SE9C-2Y4BH,229.0,1.0
7478435446096588161,423330,2017-11-08 09:24:06,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-B7AU-7MWP-SE9C-2Y4BH,219.0,1.0
2687126576130311057,423328,2017-11-08 09:15:45,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-B7AU-7MWP-SE9C-2Y4BH,599.0,1.0
7581228221132000164,423327,2017-11-08 09:12:56,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-B7AU-7MWP-SE9C-2Y4BH,1399.0,1.0
4509982391616884733,423326,2017-11-08 09:10:00,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-B7AU-7MWP-SE9C-2Y4BH,229.0,1.0
3365221183731782177,423325,2017-11-08 09:06:41,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-B7AU-7MWP-SE9C-2Y4BH,250.0,1.0
6635796422083538950,423320,2017-11-08 08:56:38,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-B7AU-7MWP-SE9C-2Y4BH,219.0,1.0
8263131090654728704,423320,2017-11-08 08:56:38,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-B7AU-7MWP-SE9C-2Y4BH,294.0,1.0
5543509537249608499,423319,2017-11-08 08:51:05,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-B7AU-7MWP-SE9C-2Y4BH,229.0,1.0
14319793108117318454,423316,2017-11-08 08:43:43,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-B7AU-7MWP-SE9C-2Y4BH,214.0,1.0
17816692845192668137,423316,2017-11-08 08:43:43,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-B7AU-7MWP-SE9C-2Y4BH,259.0,1.0
2500802028132585719,421930,2017-11-04 11:41:07,Ordinary Payment,S-B7AU-7MWP-SE9C-2Y4BH,S-A3TX-YKF9-2YJP-4JXNZ,29.0,1.0
10592768358256119135,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B7AU-7MWP-SE9C-2Y4BH,1.23719591,1.0
18255067193815164224,421563,2017-11-03 10:59:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B7AU-7MWP-SE9C-2Y4BH,20.12153294,1.0
7478403233777127859,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B7AU-7MWP-SE9C-2Y4BH,8.00039645,1.0
13283910750438604723,418736,2017-10-26 13:31:27,Ordinary Payment,S-B7AU-7MWP-SE9C-2Y4BH,S-A3TX-YKF9-2YJP-4JXNZ,295.0,1.0
9618195231281954898,418734,2017-10-26 13:06:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-B7AU-7MWP-SE9C-2Y4BH,261.55248619,2.0
8446571748717107438,416489,2017-10-20 06:22:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B7AU-7MWP-SE9C-2Y4BH,20.09861637,1.0
11092498698706032488,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B7AU-7MWP-SE9C-2Y4BH,11.55696501,1.0
1269929079828788070,411509,2017-10-06 08:07:11,Reward Recipient Assignment,S-B7AU-7MWP-SE9C-2Y4BH,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9951483650435925446,411501,2017-10-06 07:32:55,Reward Recipient Assignment,S-B7AU-7MWP-SE9C-2Y4BH,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12817881047461201179,411479,2017-10-06 06:12:48,Reward Recipient Assignment,S-B7AU-7MWP-SE9C-2Y4BH,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6181373538234437110,411462,2017-10-06 04:51:37,Reward Recipient Assignment,S-B7AU-7MWP-SE9C-2Y4BH,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8604921508819899376,411462,2017-10-06 04:51:37,Account Update,S-B7AU-7MWP-SE9C-2Y4BH,,0.0,1.0
8207311951512740246,411458,2017-10-06 04:26:51,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-B7AU-7MWP-SE9C-2Y4BH,9.0,1.0
