ID,Height,timestamp,Type,From,To,Amount,Fee
10345080781124951011,345025,2017-04-03 00:29:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ATJW-2J4Y-5JCJ-949NK,2.0,1.0001
3832208891733565975,333308,2017-03-01 05:17:00,Ordinary Payment,S-ATJW-2J4Y-5JCJ-949NK,S-R3Q2-GRAE-DCDJ-FPMT6,4.29036433,1.0
11590696048522640990,294399,2016-11-12 10:27:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ATJW-2J4Y-5JCJ-949NK,5.0,1.0
7675727416355263443,292536,2016-11-07 04:59:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ATJW-2J4Y-5JCJ-949NK,0.29036433,1.0
12982514955062100160,292337,2016-11-06 15:28:22,Ordinary Payment,S-ATJW-2J4Y-5JCJ-949NK,S-VBRA-MN6D-4DPR-5L6AC,3.0,1.0
11056954454074051173,292315,2016-11-06 13:57:43,Reward Recipient Assignment,S-ATJW-2J4Y-5JCJ-949NK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5095619227781175729,292229,2016-11-06 08:14:16,Reward Recipient Assignment,S-ATJW-2J4Y-5JCJ-949NK,S-ATJW-2J4Y-5JCJ-949NK,0.0,1.0
1626569084563176232,292209,2016-11-06 06:43:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ATJW-2J4Y-5JCJ-949NK,5.0,1.0
13265513468768908542,292162,2016-11-06 03:37:36,Reward Recipient Assignment,S-ATJW-2J4Y-5JCJ-949NK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12432714045043311411,292063,2016-11-05 20:54:08,Reward Recipient Assignment,S-ATJW-2J4Y-5JCJ-949NK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8739888681623073970,292037,2016-11-05 19:37:54,Reward Recipient Assignment,S-ATJW-2J4Y-5JCJ-949NK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14640091579953003139,292035,2016-11-05 19:32:45,Account Update,S-ATJW-2J4Y-5JCJ-949NK,,0.0,1.0
13760684801967525211,292023,2016-11-05 18:26:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ATJW-2J4Y-5JCJ-949NK,5.0,1.0
