ID,Height,timestamp,Type,From,To,Amount,Fee
7790490069697363567,385471,2017-07-25 12:42:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X3CT-KZ93-45VP-FJNBS,0.0,1.0
4642905012047512423,385217,2017-07-24 19:48:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X3CT-KZ93-45VP-FJNBS,0.0,1.0
11832086852639567358,384693,2017-07-23 06:18:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X3CT-KZ93-45VP-FJNBS,0.0,1.0
16422026269947002166,384312,2017-07-21 22:17:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X3CT-KZ93-45VP-FJNBS,0.0,1.0
17220888425841064519,384165,2017-07-21 12:51:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X3CT-KZ93-45VP-FJNBS,0.0,1.0
15402951994789739906,383681,2017-07-20 04:16:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X3CT-KZ93-45VP-FJNBS,0.0,1.0
9863040036480972544,61719,2015-01-31 03:11:42,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-KAMB-Q3UM-FA4D-2SQQG,163.83173913,1.0
9954469426194474201,61719,2015-01-31 03:11:42,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-G9AN-74L2-QDJL-HDMYJ,328.66347826,1.0
10223515852678027417,61719,2015-01-31 03:11:42,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-MDBQ-5NFZ-QLAN-H8LDJ,163.83173913,1.0
11759961980160467210,61719,2015-01-31 03:11:42,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-KVTM-H5MW-FKU3-87TKR,163.83173913,1.0
13711423027460718595,61719,2015-01-31 03:11:42,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-TTCJ-7WLV-LUUB-FSD5P,163.83173913,1.0
14060431828951600354,61719,2015-01-31 03:11:42,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-2EQE-FK8L-TYHQ-4C2V3,493.49521739,1.0
14659267243576251258,61719,2015-01-31 03:11:42,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-BQKK-2U8V-APPH-3Z6G9,328.66347826,1.0
15381947708428132011,61719,2015-01-31 03:11:42,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-DKQF-47EK-78E5-ELQRF,163.83173913,1.0
16039429451357135679,61719,2015-01-31 03:11:42,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-79TH-X8MW-LAH9-CDVXT,163.83173913,1.0
1269668275378031824,61719,2015-01-31 03:11:42,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-CQTX-XLAH-SVVW-GEJF8,163.83173913,1.0
2524613971240118503,61719,2015-01-31 03:11:42,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-SRZC-DANL-QZ8R-EDBVF,163.83173913,1.0
3173644345122872764,61719,2015-01-31 03:11:42,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-QHCJ-9HB5-PTGC-5Q8J9,165.74000002,1.0
3203658196880741278,61719,2015-01-31 03:11:42,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-DNHC-Y6D9-EALQ-BD2T7,163.83173913,1.0
3848223412949719663,61719,2015-01-31 03:11:42,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-XXG7-D7Y9-P9AJ-HYYFX,163.83173913,1.0
4200210411766640481,61719,2015-01-31 03:11:42,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-VVBG-CUQ8-3ZP6-6AKFT,163.83173913,1.0
5362716088755524219,61719,2015-01-31 03:11:42,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-ZCJ3-RUUY-SKLX-EYP2M,163.83173913,1.0
5369563358050277738,61719,2015-01-31 03:11:42,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-EAJK-NA6G-GV7M-8Z8BE,163.83173913,1.0
14175312757171669111,61718,2015-01-31 03:05:44,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-8SVL-79N4-LY7Z-9MK7K,163.83173913,1.0
14655515569757362413,61718,2015-01-31 03:05:44,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-9Y58-R8ZV-6LTY-2YT6L,328.66347826,1.0
14896530088240422637,61718,2015-01-31 03:05:44,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-B6Y3-ECHJ-9CVC-EBCQC,163.83173913,1.0
15208332295281378233,61718,2015-01-31 03:05:44,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-CZVE-UQBH-BVM8-DU43E,493.49521739,1.0
15326793797474205566,61718,2015-01-31 03:05:44,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-4BKW-53MR-PAS6-4JRAF,163.83173913,1.0
17346736436867632780,61718,2015-01-31 03:05:44,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-8SDU-VPKT-28KN-DX9NS,163.83173913,1.0
17606705399380719077,61718,2015-01-31 03:05:44,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-J2TP-WPZQ-2VZZ-7XK2J,493.49521739,1.0
52310603063287499,61718,2015-01-31 03:05:44,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-AC5Z-ARMG-99PJ-C7LLM,163.83173913,1.0
1883675173727268629,61718,2015-01-31 03:05:44,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-CJJ6-6FD7-34C2-HP2V5,328.66347826,1.0
2033995910601264175,61718,2015-01-31 03:05:44,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-M3W7-ZYFU-TQLF-FZFLW,328.66347826,1.0
2196850332376253418,61718,2015-01-31 03:05:44,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-GD4M-6MEY-3E9T-DKDZ9,163.83173913,1.0
2930403554418694651,61718,2015-01-31 03:05:44,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-3RAA-2GRG-LDS6-FAN7A,163.83173913,1.0
3828652758028404794,61718,2015-01-31 03:05:44,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-6NMA-TET2-25NS-97C82,328.66347826,1.0
4435709540796061577,61718,2015-01-31 03:05:44,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-NFDU-CX9V-37Q4-CVPDP,163.83173913,1.0
6625357056925748141,61718,2015-01-31 03:05:44,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-W4ME-N466-S6ZH-BHLYM,163.83173913,1.0
7187691185951721105,61718,2015-01-31 03:05:44,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-UY5T-SS4S-4CJ2-977YD,328.66347826,1.0
7815360861331798347,61718,2015-01-31 03:05:44,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-PERP-V9WK-CYTC-3F9GR,163.83173913,1.0
9379748342743672120,59655,2015-01-25 08:53:19,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-RYQS-TMVF-FMNA-8WNDY,144.8126923,1.0
9414190486652276908,59655,2015-01-25 08:53:19,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-KB5K-VCN5-8N82-99Z5Q,290.6253846,1.0
5915502273093863375,59655,2015-01-25 08:53:19,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-BPKQ-AXJ3-2MW8-G9KRK,144.8126923,1.0
9347761361547101018,59654,2015-01-25 08:44:12,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-79CQ-P4YE-ED7U-DGFNK,290.6253846,1.0
9653197847163410621,59654,2015-01-25 08:44:12,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-DDLP-7ZC9-Q3YY-9VXXC,144.8126923,1.0
10801641131945145701,59654,2015-01-25 08:44:12,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-AC5Z-ARMG-99PJ-C7LLM,144.8126923,1.0
12452389753747906665,59654,2015-01-25 08:44:12,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-BQKK-2U8V-APPH-3Z6G9,144.8126923,1.0
12655640816928222143,59654,2015-01-25 08:44:12,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-UQDW-Y7PE-4GFB-CL28V,144.8126923,1.0
13113914345803518193,59654,2015-01-25 08:44:12,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-69EX-ZYTF-PKXB-EZNM9,144.8126923,1.0
15854118314466332376,59654,2015-01-25 08:44:12,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-ZBM6-NWU4-CM4H-2DFA3,144.8126923,1.0
16269752185087139555,59654,2015-01-25 08:44:12,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-QHCJ-9HB5-PTGC-5Q8J9,166.7400004,1.0
16804337879595610509,59654,2015-01-25 08:44:12,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-2EQE-FK8L-TYHQ-4C2V3,290.6253846,1.0
2900795809468325194,59654,2015-01-25 08:44:12,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-2FTF-27XC-PRF5-EJFNS,144.8126923,1.0
3081464083973436163,59654,2015-01-25 08:44:12,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-9EP6-BAQU-JZAK-32ZCK,144.8126923,1.0
3484029170364860620,59654,2015-01-25 08:44:12,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-WWXM-GUAC-QQSS-9V6WX,144.8126923,1.0
3755069827703433823,59654,2015-01-25 08:44:12,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-WTPC-PCCE-S79W-5CC92,290.6253846,1.0
4354241954203838668,59654,2015-01-25 08:44:12,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-PERP-V9WK-CYTC-3F9GR,144.8126923,1.0
4426062373563434860,59654,2015-01-25 08:44:12,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-SL6G-E5QL-DV45-BVM25,436.4380769,1.0
6737324980460289494,59654,2015-01-25 08:44:12,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-JAHT-8YU3-LE76-D7V6M,436.4380769,1.0
8615036846014482047,59654,2015-01-25 08:44:12,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-MDBQ-5NFZ-QLAN-H8LDJ,436.4380769,1.0
11671217232613291830,59653,2015-01-25 08:42:03,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-RCEN-QV6Z-6GEJ-4QZVZ,144.8126923,1.0
11881694065575211181,59653,2015-01-25 08:42:03,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-CZVE-UQBH-BVM8-DU43E,436.4380769,1.0
14853638526882457995,59653,2015-01-25 08:42:03,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-AC8W-454A-NBBE-B7ENJ,144.8126923,1.0
14879758902048868733,59653,2015-01-25 08:42:03,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-FTMG-UHZR-8HL9-9YHNT,290.6253846,1.0
15340345394423542556,59653,2015-01-25 08:42:03,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-N2EZ-AK4F-ZS62-C7VJF,144.8126923,1.0
15443353648060041058,59653,2015-01-25 08:42:03,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-MJ39-UUZJ-VPHD-A3TNH,144.8126923,1.0
15543527174845225371,59653,2015-01-25 08:42:03,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-88QE-SFZC-GHPS-AXTXN,144.8126923,1.0
16197084679960013752,59653,2015-01-25 08:42:03,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-JUNJ-C3V7-4B5M-2NYZX,144.8126923,1.0
16668863317626231157,59653,2015-01-25 08:42:03,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-JES7-EM5U-RNEZ-DHK6X,290.6253846,1.0
1237757638652468330,59653,2015-01-25 08:42:03,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-H7LD-6BWC-UTEJ-EZRHC,144.8126923,1.0
1314674909987438944,59653,2015-01-25 08:42:03,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-W4ME-N466-S6ZH-BHLYM,144.8126923,1.0
2675894561784035320,59653,2015-01-25 08:42:03,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-ZCJ3-RUUY-SKLX-EYP2M,144.8126923,1.0
2735069553367027836,59653,2015-01-25 08:42:03,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-6NMA-TET2-25NS-97C82,582.2507692,1.0
5725493591845892799,59653,2015-01-25 08:42:03,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-ASJD-G4FK-JWM3-F98BD,144.8126923,1.0
6727683944008563101,59653,2015-01-25 08:42:03,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-9Y58-R8ZV-6LTY-2YT6L,290.6253846,1.0
10066896740420986867,58622,2015-01-22 11:01:05,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-H4N7-J3Y7-Q8E6-CACJV,125.79364545,1.0
10111433507124157037,58622,2015-01-22 11:01:05,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-JAHT-8YU3-LE76-D7V6M,201.86983272,1.0
10356158734984818961,58622,2015-01-22 11:01:05,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-6AA9-MA32-936T-ECJTK,24.35872909,1.0
10525452113415272063,58622,2015-01-22 11:01:05,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-8ETG-73X4-BVXK-F2WZG,24.35872909,1.0
11309149547859348664,58622,2015-01-22 11:01:05,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-2FTF-27XC-PRF5-EJFNS,49.71745818,1.0
11477497830780222472,58622,2015-01-22 11:01:05,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-KYP2-89ZJ-B9D2-6P3X3,49.71745818,1.0
11840185091333039888,58622,2015-01-22 11:01:05,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-BQKK-2U8V-APPH-3Z6G9,277.94601999,1.0
11992358083375457906,58622,2015-01-22 11:01:05,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-QHCJ-9HB5-PTGC-5Q8J9,182.74000209,1.0
12211705666655794502,58622,2015-01-22 11:01:05,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-UY5T-SS4S-4CJ2-977YD,227.22856181,1.0
12522971126607449268,58622,2015-01-22 11:01:05,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-J2TP-WPZQ-2VZZ-7XK2J,277.94601999,1.0
12629371816603997795,58622,2015-01-22 11:01:05,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-FTRF-SRJQ-NL25-F92KY,75.07618727,1.0
12771234435056237894,58622,2015-01-22 11:01:05,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-JKEM-TSQ5-V8WK-9GDDQ,75.07618727,1.0
12978747727419297797,58622,2015-01-22 11:01:05,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-DKQF-47EK-78E5-ELQRF,100.43491636,1.0
13112866285402749943,58622,2015-01-22 11:01:05,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-9RL6-37B5-U5C2-DEYA5,49.71745818,1.0
13325794681931941397,58622,2015-01-22 11:01:05,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-49RV-DYFL-F68B-DNV2W,49.71745818,1.0
14100270121827438934,58622,2015-01-22 11:01:05,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-WWXM-GUAC-QQSS-9V6WX,24.35872909,1.0
14289166339136000296,58622,2015-01-22 11:01:05,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-2EQE-FK8L-TYHQ-4C2V3,227.22856181,1.0
15121894593900777291,58622,2015-01-22 11:01:05,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-SL6G-E5QL-DV45-BVM25,24.35872909,1.0
15345671176369256753,58622,2015-01-22 11:01:05,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-SRZC-DANL-QZ8R-EDBVF,151.15237454,1.0
15515236891348059431,58622,2015-01-22 11:01:05,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-28U3-JAEK-BFHM-HXEHF,75.07618727,1.0
15536658260027387145,58622,2015-01-22 11:01:05,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-VVBG-CUQ8-3ZP6-6AKFT,49.71745818,1.0
16287988237564448196,58622,2015-01-22 11:01:05,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-XXG7-D7Y9-P9AJ-HYYFX,100.43491636,1.0
17142421988314440890,58622,2015-01-22 11:01:05,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-UQDW-Y7PE-4GFB-CL28V,24.35872909,1.0
17937802351325077161,58622,2015-01-22 11:01:05,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-WTPC-PCCE-S79W-5CC92,49.71745818,1.0
37401656622933395,58622,2015-01-22 11:01:05,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-AQ4Q-XGD6-J8KE-FS94F,24.35872909,1.0
309025373821147005,58622,2015-01-22 11:01:05,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-R8YY-S5XS-J4Z3-6629C,24.35872909,1.0
647271941711824351,58622,2015-01-22 11:01:05,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-AAE5-4YKA-TVJ4-AE996,24.35872909,1.0
1000683512276761716,58622,2015-01-22 11:01:05,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-PBUF-V3KL-CZ47-BSVAN,49.71745818,1.0
1011357095393721145,58622,2015-01-22 11:01:05,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-MDBQ-5NFZ-QLAN-H8LDJ,49.71745818,1.0
1962134453309189542,58622,2015-01-22 11:01:05,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-69EX-ZYTF-PKXB-EZNM9,24.35872909,1.0
2056678903808736429,58622,2015-01-22 11:01:05,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-NXAW-TLCW-7CLX-3SJVX,100.43491636,1.0
2686211421613560701,58622,2015-01-22 11:01:05,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-CJJ6-6FD7-34C2-HP2V5,49.71745818,1.0
2742492199448452730,58622,2015-01-22 11:01:05,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-CQTX-XLAH-SVVW-GEJF8,125.79364545,1.0
2828243941243088647,58622,2015-01-22 11:01:05,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-Z66D-DMZC-W9W4-79DSR,125.79364545,1.0
2837693492385952112,58622,2015-01-22 11:01:05,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-G9AN-74L2-QDJL-HDMYJ,227.22856181,1.0
5588261006152228378,58622,2015-01-22 11:01:05,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-MSQ2-8YS5-4BGD-DGXH2,24.35872909,1.0
6398394094995068250,58622,2015-01-22 11:01:05,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-H2ZW-3H4D-RJBS-FCVGV,75.07618727,1.0
6674423146975527893,58622,2015-01-22 11:01:05,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-V95D-ZPRQ-NYQC-7J6HV,100.43491636,1.0
7006395910131967806,58622,2015-01-22 11:01:05,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-EAJK-NA6G-GV7M-8Z8BE,75.07618727,1.0
7738487344503725663,58622,2015-01-22 11:01:05,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-62KU-RCQ9-XJGP-C9C44,24.35872909,1.0
8485725449516284151,58622,2015-01-22 11:01:05,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-9SJG-E2MJ-9RTG-AKP39,24.35872909,1.0
12730517294142918933,58621,2015-01-22 10:55:55,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-E3NT-7YSY-3SHQ-25DR4,49.71745818,1.0
12925726065940191986,58621,2015-01-22 10:55:55,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-ZCJ3-RUUY-SKLX-EYP2M,75.07618727,1.0
14127281536511781144,58621,2015-01-22 10:55:55,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-HD9H-YLLT-5K99-G3CX8,24.35872909,1.0
3545656221584253009,58621,2015-01-22 10:55:55,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-JES7-EM5U-RNEZ-DHK6X,328.66347817,1.0
5880239533790076029,58621,2015-01-22 10:55:55,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-GMB8-YAS7-8VCZ-GUTP8,100.43491636,1.0
9285147624136007632,58620,2015-01-22 10:54:01,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-CTRR-J56L-VN9Q-HQ8QY,24.35872909,1.0
9479378996845043972,58620,2015-01-22 10:54:01,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-8SDU-VPKT-28KN-DX9NS,49.71745818,1.0
9537512577573019697,58620,2015-01-22 10:54:01,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-AC5Z-ARMG-99PJ-C7LLM,151.15237454,1.0
9671932840527675338,58620,2015-01-22 10:54:01,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-9EP6-BAQU-JZAK-32ZCK,49.71745818,1.0
9677316016499054432,58620,2015-01-22 10:54:01,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-TC3L-MT96-MV6G-BMRA3,24.35872909,1.0
10593997496976135640,58620,2015-01-22 10:54:01,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-SBSC-6E54-4389-CZFZN,49.71745818,1.0
10860757768390417438,58620,2015-01-22 10:54:01,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-4BKW-53MR-PAS6-4JRAF,24.35872909,1.0
11050368705396287618,58620,2015-01-22 10:54:01,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-RMSG-D2G6-TDSV-3APXU,75.07618727,1.0
11216895083442159520,58620,2015-01-22 10:54:01,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-P29R-LNPB-6LHP-8WACZ,24.35872909,1.0
11450077787097953956,58620,2015-01-22 10:54:01,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-KF29-SK6B-4XTU-2W4B2,24.35872909,1.0
11791603485718510819,58620,2015-01-22 10:54:01,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-MUUG-QPQQ-S9UQ-4VP94,49.71745818,1.0
12430677331710073142,58620,2015-01-22 10:54:01,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-27FK-R44G-FYUF-96A9W,49.71745818,1.0
12655890193440672644,58620,2015-01-22 10:54:01,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-RCEN-QV6Z-6GEJ-4QZVZ,24.35872909,1.0
13254080046911324043,58620,2015-01-22 10:54:01,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-79TH-X8MW-LAH9-CDVXT,201.86983272,1.0
13503666203607793778,58620,2015-01-22 10:54:01,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-FLXP-KYSY-MC58-6ARYE,100.43491636,1.0
13603467591169723159,58620,2015-01-22 10:54:01,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-LCWS-AMB6-LW6X-CWM42,49.71745818,1.0
13691650298922934923,58620,2015-01-22 10:54:01,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-C2B2-6Z2T-ENV9-ADECX,24.35872909,1.0
14129416913284155922,58620,2015-01-22 10:54:01,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-AS8M-Q3AV-HEYE-9BWDA,24.35872909,1.0
14345330486849041075,58620,2015-01-22 10:54:01,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-6NMA-TET2-25NS-97C82,151.15237454,1.0
14454756477101336105,58620,2015-01-22 10:54:01,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-Q8ZD-RFCM-WAFD-HPMQH,49.71745818,1.0
14564289672027945635,58620,2015-01-22 10:54:01,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-8PT2-ZKD5-2CMQ-H9SL3,49.71745818,1.0
14637027395984530900,58620,2015-01-22 10:54:01,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-FTMG-UHZR-8HL9-9YHNT,100.43491636,1.0
14852607384749401070,58620,2015-01-22 10:54:01,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-NFDU-CX9V-37Q4-CVPDP,151.15237454,1.0
14978238413625884275,58620,2015-01-22 10:54:01,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-9Y58-R8ZV-6LTY-2YT6L,24.35872909,1.0
15595666844508935456,58620,2015-01-22 10:54:01,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-B6Y3-ECHJ-9CVC-EBCQC,252.5872909,1.0
15914059701983834383,58620,2015-01-22 10:54:01,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-RYQS-TMVF-FMNA-8WNDY,49.71745818,1.0
17120445431065139869,58620,2015-01-22 10:54:01,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-M3W7-ZYFU-TQLF-FZFLW,75.07618727,1.0
114777573624629990,58620,2015-01-22 10:54:01,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-3RAA-2GRG-LDS6-FAN7A,24.35872909,1.0
401141111989245848,58620,2015-01-22 10:54:01,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-8SVL-79N4-LY7Z-9MK7K,49.71745818,1.0
415793146236983121,58620,2015-01-22 10:54:01,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-X9RY-UTGN-G3XQ-9HYYH,75.07618727,1.0
711916490572919254,58620,2015-01-22 10:54:01,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-N2EZ-AK4F-ZS62-C7VJF,49.71745818,1.0
1974176905551706942,58620,2015-01-22 10:54:01,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-DNHC-Y6D9-EALQ-BD2T7,75.07618727,1.0
2286949351478841072,58620,2015-01-22 10:54:01,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-LESR-3A4Y-YRYN-E6ERS,49.71745818,1.0
3378668273601027079,58620,2015-01-22 10:54:01,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-BPKQ-AXJ3-2MW8-G9KRK,24.35872909,1.0
3603505256983091759,58620,2015-01-22 10:54:01,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-W4ME-N466-S6ZH-BHLYM,75.07618727,1.0
3625385800232524326,58620,2015-01-22 10:54:01,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-RLAJ-X5V4-V7Y5-GC7V9,24.35872909,1.0
4673939617771422928,58620,2015-01-22 10:54:01,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-5FYH-AFGZ-6U86-6K95Y,75.07618727,1.0
