ID,Height,timestamp,Type,From,To,Amount,Fee
12762478856338531119,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RV39-NK7M-JJS6-33B8X,2.19e-06,0.0735
7670586629439242064,463078,2018-02-27 12:54:50,Ordinary Payment,S-RV39-NK7M-JJS6-33B8X,S-723Q-7QBL-6AQ4-B9BX6,21365.1415333,2.0
5126545276762851259,463029,2018-02-27 09:51:53,Ordinary Payment,S-RV39-NK7M-JJS6-33B8X,S-723Q-7QBL-6AQ4-B9BX6,20433.0,2.0
9211203720620617720,463029,2018-02-27 09:51:53,Account Update,S-RV39-NK7M-JJS6-33B8X,,0.0,1.0
3350578673284193560,443100,2018-01-02 16:41:01,Ordinary Payment,S-KDWE-CKU2-SUAA-8TEF4,S-RV39-NK7M-JJS6-33B8X,10001.0,1.0
17779242194455042205,418408,2017-10-25 15:46:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RV39-NK7M-JJS6-33B8X,10933.10040179,1.0
7664946131438759988,408722,2017-09-28 13:00:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RV39-NK7M-JJS6-33B8X,7305.09756098,1.0
14303100441214393607,400893,2017-09-06 15:07:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RV39-NK7M-JJS6-33B8X,3561.50000001,1.0
15414900920139379663,389113,2017-08-04 16:00:08,Ordinary Payment,S-KDWE-CKU2-SUAA-8TEF4,S-RV39-NK7M-JJS6-33B8X,1125.0,1.0
9929165046694555097,385168,2017-07-24 16:51:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RV39-NK7M-JJS6-33B8X,0.0,1.0
18049987315163772530,379560,2017-07-08 13:02:19,Ordinary Payment,S-KDWE-CKU2-SUAA-8TEF4,S-RV39-NK7M-JJS6-33B8X,800.0,1.0
946166687221738393,377486,2017-07-02 17:50:38,Ordinary Payment,S-KDWE-CKU2-SUAA-8TEF4,S-RV39-NK7M-JJS6-33B8X,1200.0,1.0
12374483479162242884,372731,2017-06-19 11:00:31,Ordinary Payment,S-KDWE-CKU2-SUAA-8TEF4,S-RV39-NK7M-JJS6-33B8X,203.0,1.0
17130672384535022422,372730,2017-06-19 10:52:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RV39-NK7M-JJS6-33B8X,3501.44357052,1.0
15416971372417111752,371263,2017-06-15 08:27:54,Ordinary Payment,S-KDWE-CKU2-SUAA-8TEF4,S-RV39-NK7M-JJS6-33B8X,398.0,1.0
10616794515622190611,370240,2017-06-12 12:00:11,Ordinary Payment,S-KDWE-CKU2-SUAA-8TEF4,S-RV39-NK7M-JJS6-33B8X,207.0,1.0
1526017237157916121,369152,2017-06-09 11:16:29,Ordinary Payment,S-KDWE-CKU2-SUAA-8TEF4,S-RV39-NK7M-JJS6-33B8X,57.0,1.0
17858374593133252,368079,2017-06-06 11:04:24,Ordinary Payment,S-KDWE-CKU2-SUAA-8TEF4,S-RV39-NK7M-JJS6-33B8X,23.0,1.0
7086517617726214618,367692,2017-06-05 08:53:55,Ordinary Payment,S-KDWE-CKU2-SUAA-8TEF4,S-RV39-NK7M-JJS6-33B8X,176.0,1.0
16846532017488811584,367332,2017-06-04 08:51:51,Ordinary Payment,S-KDWE-CKU2-SUAA-8TEF4,S-RV39-NK7M-JJS6-33B8X,51.0,1.0
2707053653336206628,366337,2017-06-01 14:29:56,Ordinary Payment,S-KDWE-CKU2-SUAA-8TEF4,S-RV39-NK7M-JJS6-33B8X,66.0,1.0
11991862938174937104,363466,2017-05-24 13:36:53,Ordinary Payment,S-RV39-NK7M-JJS6-33B8X,S-KDWE-CKU2-SUAA-8TEF4,5.0,1.0
12482818630166234519,362391,2017-05-21 13:28:26,Ordinary Payment,S-KDWE-CKU2-SUAA-8TEF4,S-RV39-NK7M-JJS6-33B8X,80.0,1.0
11114327848282839258,361999,2017-05-20 11:09:16,Ordinary Payment,S-KDWE-CKU2-SUAA-8TEF4,S-RV39-NK7M-JJS6-33B8X,26.0,1.0
10180909921517595093,361410,2017-05-18 19:18:29,Ordinary Payment,S-KDWE-CKU2-SUAA-8TEF4,S-RV39-NK7M-JJS6-33B8X,27.0,1.0
1083011830191333114,360889,2017-05-17 08:30:20,Ordinary Payment,S-KDWE-CKU2-SUAA-8TEF4,S-RV39-NK7M-JJS6-33B8X,60.0,1.0
15026301227939997419,360650,2017-05-16 16:39:21,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-RV39-NK7M-JJS6-33B8X,0.0,1.0
9063732489773804337,360648,2017-05-16 16:35:41,Ordinary Payment,S-KDWE-CKU2-SUAA-8TEF4,S-RV39-NK7M-JJS6-33B8X,72.0,1.0
7661368844440071713,359911,2017-05-14 15:11:22,Ordinary Payment,S-KDWE-CKU2-SUAA-8TEF4,S-RV39-NK7M-JJS6-33B8X,198.0,1.0
15509995315712094907,359834,2017-05-14 09:52:34,Ordinary Payment,S-KDWE-CKU2-SUAA-8TEF4,S-RV39-NK7M-JJS6-33B8X,48.0,1.0
2957311591298933601,359471,2017-05-13 09:21:28,Ordinary Payment,S-KDWE-CKU2-SUAA-8TEF4,S-RV39-NK7M-JJS6-33B8X,219.0,1.0
3173283027074175492,359131,2017-05-12 10:48:26,Ordinary Payment,S-KDWE-CKU2-SUAA-8TEF4,S-RV39-NK7M-JJS6-33B8X,32.0,1.0
14392616915117716398,358774,2017-05-11 10:52:25,Ordinary Payment,S-KDWE-CKU2-SUAA-8TEF4,S-RV39-NK7M-JJS6-33B8X,100.0,1.0
7001704843984801132,358389,2017-05-10 09:10:25,Ordinary Payment,S-KDWE-CKU2-SUAA-8TEF4,S-RV39-NK7M-JJS6-33B8X,45.0,1.0
13997716493825551478,358146,2017-05-09 16:40:16,Ordinary Payment,S-KDWE-CKU2-SUAA-8TEF4,S-RV39-NK7M-JJS6-33B8X,26.0,1.0
17535676973056272390,357804,2017-05-08 17:03:40,Ordinary Payment,S-KDWE-CKU2-SUAA-8TEF4,S-RV39-NK7M-JJS6-33B8X,36.0,1.0
9204988386565864541,357327,2017-05-07 09:23:36,Ordinary Payment,S-KDWE-CKU2-SUAA-8TEF4,S-RV39-NK7M-JJS6-33B8X,41.0,1.0
11103128563381592618,357047,2017-05-06 14:14:17,Ordinary Payment,S-KDWE-CKU2-SUAA-8TEF4,S-RV39-NK7M-JJS6-33B8X,1190.0,1.0
1198002160535716071,244181,2016-06-24 12:23:33,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RV39-NK7M-JJS6-33B8X,1.0,1.0
14941460829535671990,243878,2016-06-23 16:25:30,Ordinary Payment,S-RV39-NK7M-JJS6-33B8X,S-KDWE-CKU2-SUAA-8TEF4,15.0,1.0
15483224855120116203,243876,2016-06-23 16:17:10,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RV39-NK7M-JJS6-33B8X,2.0,1.0
2339292340859783492,243876,2016-06-23 16:17:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RV39-NK7M-JJS6-33B8X,5.0,1.0
11243404164701190369,243834,2016-06-23 13:12:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RV39-NK7M-JJS6-33B8X,1.0,1.0
11950028525045602936,243822,2016-06-23 12:06:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RV39-NK7M-JJS6-33B8X,2.0,1.0
10297868703664795135,243582,2016-06-22 20:55:01,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RV39-NK7M-JJS6-33B8X,1.0,1.0
682946012289732494,243582,2016-06-22 20:55:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RV39-NK7M-JJS6-33B8X,5.0,1.0
16415507410362059053,243415,2016-06-22 08:46:29,Ordinary Payment,S-RV39-NK7M-JJS6-33B8X,S-KDWE-CKU2-SUAA-8TEF4,10.0,1.0
11719427089926292346,243407,2016-06-22 08:12:13,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RV39-NK7M-JJS6-33B8X,1.0,1.0
4747662753050675393,243407,2016-06-22 08:12:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RV39-NK7M-JJS6-33B8X,5.0,1.0
11400106278924097918,243185,2016-06-21 17:02:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RV39-NK7M-JJS6-33B8X,2.0,1.0
4536807475150005350,243165,2016-06-21 15:10:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RV39-NK7M-JJS6-33B8X,1.0,1.0
17430111067014531928,243131,2016-06-21 13:32:56,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RV39-NK7M-JJS6-33B8X,2.0,1.0
13549918057844844695,243119,2016-06-21 12:05:39,Account Update,S-RV39-NK7M-JJS6-33B8X,,0.0,1.0
15381066971653460951,243119,2016-06-21 12:05:39,Ordinary Payment,S-RV39-NK7M-JJS6-33B8X,S-KDWE-CKU2-SUAA-8TEF4,7.0,1.0
8597242099027090031,243119,2016-06-21 12:05:39,Account Update,S-RV39-NK7M-JJS6-33B8X,,0.0,1.0
3178358446655149518,243114,2016-06-21 11:54:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RV39-NK7M-JJS6-33B8X,5.0,1.0
17635676139112746996,243113,2016-06-21 11:49:03,Account Update,S-RV39-NK7M-JJS6-33B8X,,0.0,1.0
12663935126292258353,242827,2016-06-20 16:55:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RV39-NK7M-JJS6-33B8X,5.0,1.0
9512749202598543922,242825,2016-06-20 16:41:32,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RV39-NK7M-JJS6-33B8X,1.0,1.0
