ID,Height,timestamp,Type,From,To,Amount,Fee
10823302526185713150,482560,2018-04-23 01:25:37,Ordinary Payment,S-GPZ3-WJ7Y-SALW-B9ZBG,S-9A7D-FFFG-8AXK-5QH2N,297.0,1.0
8492262297232603092,482555,2018-04-23 01:03:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GPZ3-WJ7Y-SALW-B9ZBG,298.0,2.0
12413065838351907334,477858,2018-04-09 21:39:07,Ordinary Payment,S-GPZ3-WJ7Y-SALW-B9ZBG,S-9A7D-FFFG-8AXK-5QH2N,297.0,1.0
4249320576350653527,477846,2018-04-09 20:48:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GPZ3-WJ7Y-SALW-B9ZBG,298.0,2.0
341572349871755924,397482,2017-08-28 02:05:55,Ordinary Payment,S-GPZ3-WJ7Y-SALW-B9ZBG,S-9A7D-FFFG-8AXK-5QH2N,14186.10359966,1.0
856231831659183992,397479,2017-08-28 01:58:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GPZ3-WJ7Y-SALW-B9ZBG,4725.24943788,1.0
5580492683855389813,397479,2017-08-28 01:58:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GPZ3-WJ7Y-SALW-B9ZBG,9461.85416178,1.0
8897362627580370647,371834,2017-06-16 22:47:19,Ordinary Payment,S-GPZ3-WJ7Y-SALW-B9ZBG,S-9A7D-FFFG-8AXK-5QH2N,1.0,1.0
10258967773640799242,371831,2017-06-16 22:36:56,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-GPZ3-WJ7Y-SALW-B9ZBG,1.0,1.0
17131322593620700801,371828,2017-06-16 22:28:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GPZ3-WJ7Y-SALW-B9ZBG,1.0,1.0
