ID,Height,timestamp,Type,From,To,Amount,Fee
13917794531464162942,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CRMM-Q8YE-U33L-2ZTZG,1e-08,0.8232
3992722920311149265,521352,2018-08-09 15:12:03,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-CRMM-Q8YE-U33L-2ZTZG,3.71011003,1.0
651643992496848308,480319,2018-04-16 18:55:20,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-CRMM-Q8YE-U33L-2ZTZG,0.0,1.0
7679146980918506292,473331,2018-03-28 05:20:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-CRMM-Q8YE-U33L-2ZTZG,3.05053492,1.0
6333951085528415571,459503,2018-02-17 13:03:37,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-CRMM-Q8YE-U33L-2ZTZG,4.61702582,1.0
13635540848900985153,449546,2018-01-20 17:09:23,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-CRMM-Q8YE-U33L-2ZTZG,2.72074736,1.0
2829555490462328882,436633,2017-12-15 14:14:51,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-CRMM-Q8YE-U33L-2ZTZG,0.84095827,1.0
11448454195225753214,425057,2017-11-13 05:29:56,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-CRMM-Q8YE-U33L-2ZTZG,14.42820569,1.0
4441437901593798805,413685,2017-10-12 10:20:39,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-CRMM-Q8YE-U33L-2ZTZG,18.13506062,1.0
7003514132553734703,401149,2017-09-07 08:05:28,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-CRMM-Q8YE-U33L-2ZTZG,11.90118706,1.0
6034196492233264768,393335,2017-08-16 11:47:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-CRMM-Q8YE-U33L-2ZTZG,11.98879957,1.0
6561641153211285204,381658,2017-07-14 09:48:19,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-CRMM-Q8YE-U33L-2ZTZG,1.86917409,1.0
15144195704553524878,369823,2017-06-11 07:57:35,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-CRMM-Q8YE-U33L-2ZTZG,3.607506,1.0
12781698295037488700,357019,2017-05-06 12:37:08,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-CRMM-Q8YE-U33L-2ZTZG,5.0,1.0
2622411210223704451,357019,2017-05-06 12:37:08,Token Transfer,S-ADSK-8EQM-C9DH-7A7FD,S-CRMM-Q8YE-U33L-2ZTZG,0.0,1.0
