ID,Height,timestamp,Type,From,To,Amount,Fee
3485032559829927007,507510,2018-07-01 21:43:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S27C-ZW84-4MYU-F7BAA,50.02930507,1.0
18039451692597663621,506044,2018-06-27 19:21:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S27C-ZW84-4MYU-F7BAA,52.33689647,1.0
6940477918700889148,505070,2018-06-25 01:53:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S27C-ZW84-4MYU-F7BAA,50.7687035,1.0
7252872080312093980,503366,2018-06-20 07:45:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S27C-ZW84-4MYU-F7BAA,50.36801688,1.0
7390389722866293360,500390,2018-06-11 23:05:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S27C-ZW84-4MYU-F7BAA,50.37390207,1.0
5153202216618712156,497795,2018-06-04 16:38:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S27C-ZW84-4MYU-F7BAA,50.14784122,1.0
17590638678796120641,495984,2018-05-30 14:52:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S27C-ZW84-4MYU-F7BAA,50.16195067,1.0
18287838651494867696,493216,2018-05-22 21:05:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S27C-ZW84-4MYU-F7BAA,50.24472279,1.0
15741850110195639957,490830,2018-05-16 05:20:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S27C-ZW84-4MYU-F7BAA,50.44289006,1.0
13060116481471803070,488901,2018-05-10 19:47:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S27C-ZW84-4MYU-F7BAA,50.46499936,1.0
5558382285740129845,487087,2018-05-05 17:04:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S27C-ZW84-4MYU-F7BAA,51.76412663,1.0
9878153000379428537,485815,2018-05-02 03:40:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S27C-ZW84-4MYU-F7BAA,54.38579599,1.0
15380512428848665917,483372,2018-04-25 07:55:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S27C-ZW84-4MYU-F7BAA,52.32201118,1.0
7291783891663851483,481110,2018-04-18 23:53:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S27C-ZW84-4MYU-F7BAA,64.1928742,1.0
3691476338800825520,479521,2018-04-14 13:14:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S27C-ZW84-4MYU-F7BAA,50.74032071,1.0
9248972013208075129,476888,2018-04-07 04:24:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S27C-ZW84-4MYU-F7BAA,50.71850386,1.0
10789634024428593837,475228,2018-04-02 13:02:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S27C-ZW84-4MYU-F7BAA,50.38466754,1.0
12912268940800991024,472998,2018-03-27 07:15:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S27C-ZW84-4MYU-F7BAA,50.34437029,1.0
9915494747334847623,470563,2018-03-20 11:19:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S27C-ZW84-4MYU-F7BAA,50.72394621,1.0
3202588006655088531,469257,2018-03-16 19:49:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S27C-ZW84-4MYU-F7BAA,50.65019814,1.0
5867572921410209738,466397,2018-03-08 19:23:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S27C-ZW84-4MYU-F7BAA,50.12190357,1.0
9791807769618472558,465229,2018-03-05 13:33:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S27C-ZW84-4MYU-F7BAA,50.45124957,1.0
4970798571453182798,464620,2018-03-03 20:44:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S27C-ZW84-4MYU-F7BAA,50.75351736,1.0
9418247022197736767,463049,2018-02-27 11:03:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S27C-ZW84-4MYU-F7BAA,50.36019146,1.0
16085515363892331420,461128,2018-02-22 02:11:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S27C-ZW84-4MYU-F7BAA,50.3154694,1.0
15224894978225077213,459105,2018-02-16 10:31:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S27C-ZW84-4MYU-F7BAA,50.5811183,1.0
8111544707177984780,457020,2018-02-10 14:28:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S27C-ZW84-4MYU-F7BAA,50.63502964,1.0
6092936901151006659,455873,2018-02-07 09:37:04,Reward Recipient Assignment,S-S27C-ZW84-4MYU-F7BAA,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
1570062737148304666,455745,2018-02-07 00:55:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S27C-ZW84-4MYU-F7BAA,0.58477812,1.0
168479715139283502,455240,2018-02-05 15:06:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S27C-ZW84-4MYU-F7BAA,0.00497484,1.0
17964341330359432840,454600,2018-02-03 20:22:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S27C-ZW84-4MYU-F7BAA,5.38784388,1.0
13434203639940007337,454102,2018-02-02 10:48:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S27C-ZW84-4MYU-F7BAA,0.04868966,1.0
3355621887163999688,453609,2018-02-01 01:07:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S27C-ZW84-4MYU-F7BAA,2.91498446,1.0
15503324345525049950,453108,2018-01-30 16:01:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S27C-ZW84-4MYU-F7BAA,1.78977264,1.0
10202487763121456103,452332,2018-01-28 12:05:09,Reward Recipient Assignment,S-S27C-ZW84-4MYU-F7BAA,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3120300999495697879,452330,2018-01-28 11:46:46,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-S27C-ZW84-4MYU-F7BAA,1.0,1.0
