ID,Height,timestamp,Type,From,To,Amount,Fee
18069312705260955054,970209,2022-01-12 20:02:10,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-MGKR-7ZZT-M7V3-5ZZTM,0.16936424,0.0735
9835847618370899065,967523,2022-01-05 08:51:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-MGKR-7ZZT-M7V3-5ZZTM,0.11547561,0.0735
6359959394103856251,965184,2021-12-29 20:53:37,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-MGKR-7ZZT-M7V3-5ZZTM,0.14485696,0.0735
9973980183286575,963394,2021-12-24 21:26:30,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-MGKR-7ZZT-M7V3-5ZZTM,0.12637889,0.0735
9942782224172460386,959986,2021-12-15 10:13:50,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-MGKR-7ZZT-M7V3-5ZZTM,0.1530408,0.0735
4798587966303671353,957439,2021-12-08 08:10:07,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-MGKR-7ZZT-M7V3-5ZZTM,0.05174799,0.0735
3552002193854964000,955100,2021-12-01 20:22:13,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-MGKR-7ZZT-M7V3-5ZZTM,0.2788,0.0735
3264307975603628003,952583,2021-11-24 20:18:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-MGKR-7ZZT-M7V3-5ZZTM,0.1632,0.0735
17469259915322812851,949894,2021-11-17 09:02:00,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-MGKR-7ZZT-M7V3-5ZZTM,0.08326608,0.0735
3426054083145124880,947377,2021-11-10 09:08:31,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-MGKR-7ZZT-M7V3-5ZZTM,0.07072,0.0735
1774810682309410370,945368,2021-11-04 19:06:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-MGKR-7ZZT-M7V3-5ZZTM,0.2134656,0.0735
7967654736330770342,942883,2021-10-28 21:25:56,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-MGKR-7ZZT-M7V3-5ZZTM,0.08296,0.0735
3664929250854437486,942161,2021-10-26 21:10:36,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-MGKR-7ZZT-M7V3-5ZZTM,0.18768,0.0735
3735584339339039007,940348,2021-10-21 20:10:54,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-MGKR-7ZZT-M7V3-5ZZTM,0.2584,0.0735
14723568753619841741,938903,2021-10-17 19:51:17,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-MGKR-7ZZT-M7V3-5ZZTM,0.102,0.0735
3969923953547485522,937825,2021-10-14 19:42:41,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-MGKR-7ZZT-M7V3-5ZZTM,0.00544,0.0735
3702049674318484953,680583,2019-10-29 04:20:50,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-MGKR-7ZZT-M7V3-5ZZTM,2.856,0.1
15399071331206380404,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MGKR-7ZZT-M7V3-5ZZTM,1e-08,0.84525
17452402163323337949,535176,2018-09-17 07:22:36,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-MGKR-7ZZT-M7V3-5ZZTM,6.8,0.1
1529181046706978697,495127,2018-05-28 05:58:17,Arbitrary Message,S-PFCR-2ATF-GLVW-3T8D4,S-MGKR-7ZZT-M7V3-5ZZTM,0.0,1.0
13647230819459677139,493803,2018-05-24 12:59:16,Marketplace Purchase,S-NDZP-4XEX-7X97-DZ852,S-MGKR-7ZZT-M7V3-5ZZTM,0.0,1.0
14049270341687301530,492139,2018-05-19 21:03:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-MGKR-7ZZT-M7V3-5ZZTM,2.316964,1.0
4999551726236423592,484638,2018-04-28 21:04:11,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-MGKR-7ZZT-M7V3-5ZZTM,2.0860768,1.0
2217658167162460592,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-MGKR-7ZZT-M7V3-5ZZTM,0.00136,1.0
12018464523677638463,479639,2018-04-14 21:04:58,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-MGKR-7ZZT-M7V3-5ZZTM,2.3941168,1.0
5572652147786058038,478169,2018-04-10 18:39:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-MGKR-7ZZT-M7V3-5ZZTM,0.0,1.0
15333997405478898171,474637,2018-03-31 21:01:26,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-MGKR-7ZZT-M7V3-5ZZTM,2.0190968,1.0
2489431468116977948,469652,2018-03-17 22:02:05,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-MGKR-7ZZT-M7V3-5ZZTM,1.9175184,1.0
3667082317537961352,464646,2018-03-03 22:05:14,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-MGKR-7ZZT-M7V3-5ZZTM,2.6363192,1.0
1089379574345034203,459682,2018-02-18 01:20:52,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-MGKR-7ZZT-M7V3-5ZZTM,2.583252,1.0
6258742288258064141,454627,2018-02-03 22:03:28,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-MGKR-7ZZT-M7V3-5ZZTM,1.4846984,1.0
13019197452228082591,451940,2018-01-27 09:37:08,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-MGKR-7ZZT-M7V3-5ZZTM,2.5811984,1.0
5940569570300614562,447509,2018-01-15 00:26:47,Bid Order Placement,S-MGKR-7ZZT-M7V3-5ZZTM,,0.0,1.0
16159761710835245809,447491,2018-01-14 23:15:27,Bid Order Placement,S-MGKR-7ZZT-M7V3-5ZZTM,,0.0,1.0
2536234276315371305,447416,2018-01-14 18:32:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MGKR-7ZZT-M7V3-5ZZTM,105.0,1.0
5250534087222099626,447324,2018-01-14 12:04:51,Bid Order Placement,S-MGKR-7ZZT-M7V3-5ZZTM,,0.0,1.0
9631805204656548569,447312,2018-01-14 11:21:44,Marketplace Listing,S-MGKR-7ZZT-M7V3-5ZZTM,,0.0,1.0
15731574852021612218,447309,2018-01-14 11:11:23,Marketplace Listing,S-MGKR-7ZZT-M7V3-5ZZTM,,0.0,1.0
3571063056233758395,447308,2018-01-14 11:03:52,Marketplace Listing,S-MGKR-7ZZT-M7V3-5ZZTM,,0.0,1.0
5263346090350330204,447303,2018-01-14 10:43:57,Marketplace Listing,S-MGKR-7ZZT-M7V3-5ZZTM,,0.0,1.0
2966124194907603790,447300,2018-01-14 10:37:18,Marketplace Listing,S-MGKR-7ZZT-M7V3-5ZZTM,,0.0,1.0
3704301225403035133,447297,2018-01-14 10:30:32,Ordinary Payment,S-AA6M-YRAH-AJ6F-4Q3YJ,S-MGKR-7ZZT-M7V3-5ZZTM,100.0,1.0
11821813213275104221,447292,2018-01-14 10:11:49,Marketplace Listing,S-MGKR-7ZZT-M7V3-5ZZTM,,0.0,1.0
17557704665985326049,447260,2018-01-14 07:34:47,Bid Order Placement,S-MGKR-7ZZT-M7V3-5ZZTM,,0.0,1.0
7418583206640573264,447257,2018-01-14 07:24:13,Bid Order Placement,S-MGKR-7ZZT-M7V3-5ZZTM,,0.0,1.0
12231146451260449537,447253,2018-01-14 07:12:33,Bid Order Placement,S-MGKR-7ZZT-M7V3-5ZZTM,,0.0,1.0
10160137072579044761,447225,2018-01-14 05:38:13,Ordinary Payment,S-MGKR-7ZZT-M7V3-5ZZTM,S-AA6M-YRAH-AJ6F-4Q3YJ,860.0,1.0
17218397084230844781,447217,2018-01-14 05:07:34,Ordinary Payment,S-MGKR-7ZZT-M7V3-5ZZTM,S-AA6M-YRAH-AJ6F-4Q3YJ,140.0,1.0
8860277463959214850,447217,2018-01-14 05:07:34,Ordinary Payment,S-2RZ4-89FK-5TQX-ET3BK,S-MGKR-7ZZT-M7V3-5ZZTM,600.0,1.0
711350076887156755,447203,2018-01-14 03:52:51,Bid Order Placement,S-MGKR-7ZZT-M7V3-5ZZTM,,0.0,1.0
9562605130192857529,447189,2018-01-14 03:03:13,Ordinary Payment,S-T8KL-75TU-77LA-EMAD4,S-MGKR-7ZZT-M7V3-5ZZTM,600.0,1.0
5383169579994392727,447172,2018-01-14 01:41:17,Marketplace Listing,S-MGKR-7ZZT-M7V3-5ZZTM,,0.0,1.0
14903787286068403786,447171,2018-01-14 01:38:08,Marketplace Listing,S-MGKR-7ZZT-M7V3-5ZZTM,,0.0,1.0
4771701137122741632,447166,2018-01-14 01:16:28,Marketplace Listing,S-MGKR-7ZZT-M7V3-5ZZTM,,0.0,1.0
5721320474887032768,447107,2018-01-13 21:48:37,Deploy Contract,S-MGKR-7ZZT-M7V3-5ZZTM,,0.0,10.0
5470982316340433965,447048,2018-01-13 17:22:50,Reward Recipient Assignment,S-MGKR-7ZZT-M7V3-5ZZTM,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
7647575592956191701,447042,2018-01-13 16:59:33,Reward Recipient Assignment,S-MGKR-7ZZT-M7V3-5ZZTM,S-MGKR-7ZZT-M7V3-5ZZTM,0.0,1.0
13729615075370423338,447026,2018-01-13 16:09:19,Marketplace Listing,S-MGKR-7ZZT-M7V3-5ZZTM,,0.0,1.0
3768377843472582849,447025,2018-01-13 16:03:06,Account Update,S-MGKR-7ZZT-M7V3-5ZZTM,,0.0,1.0
9149022074925123142,447025,2018-01-13 16:03:06,Ordinary Payment,S-MGKR-7ZZT-M7V3-5ZZTM,S-DP6F-T3RZ-WWVD-DSDDU,2.0,1.0
9449692288967082467,447023,2018-01-13 15:51:16,Ordinary Payment,S-RD3G-FELL-GJND-4NQW3,S-MGKR-7ZZT-M7V3-5ZZTM,100.0,1.0
