ID,Height,timestamp,Type,From,To,Amount,Fee
13871560751629626571,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8C4V-C6JZ-B9KR-HSY4Y,1e-07,1.0
9278099793816073207,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8C4V-C6JZ-B9KR-HSY4Y,1e-07,1.0
10602545646864938116,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8C4V-C6JZ-B9KR-HSY4Y,1e-07,1.0
4271994654513194146,345271,2017-04-03 16:15:37,Ordinary Payment,S-8C4V-C6JZ-B9KR-HSY4Y,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
5779104100402754043,345017,2017-04-02 23:36:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8C4V-C6JZ-B9KR-HSY4Y,2.0,1.0001
17799628888457827464,339136,2017-03-17 11:57:22,Ordinary Payment,S-8C4V-C6JZ-B9KR-HSY4Y,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
12900775668893000622,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8C4V-C6JZ-B9KR-HSY4Y,1.0,1.0
14492016811331601675,334974,2017-03-05 21:39:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8C4V-C6JZ-B9KR-HSY4Y,1.0,3.0
8532149346449557747,334880,2017-03-05 14:39:02,Ordinary Payment,S-8C4V-C6JZ-B9KR-HSY4Y,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
3860377376340275288,334839,2017-03-05 11:56:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8C4V-C6JZ-B9KR-HSY4Y,2.0,2.0
180124685882396936,334659,2017-03-04 23:50:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8C4V-C6JZ-B9KR-HSY4Y,3.0,3.0
12983989116665802482,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8C4V-C6JZ-B9KR-HSY4Y,2.0,2.0
2639604336966652661,334592,2017-03-04 19:40:59,Ordinary Payment,S-8C4V-C6JZ-B9KR-HSY4Y,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
1671203914209928569,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8C4V-C6JZ-B9KR-HSY4Y,2.0,2.0
12233819267099100442,334525,2017-03-04 14:47:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8C4V-C6JZ-B9KR-HSY4Y,3.0,1.0
4473930739648382316,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8C4V-C6JZ-B9KR-HSY4Y,3.0,3.0
16138986690881377853,334274,2017-03-03 22:06:34,Ordinary Payment,S-8C4V-C6JZ-B9KR-HSY4Y,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
4523157155492603771,334266,2017-03-03 21:40:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8C4V-C6JZ-B9KR-HSY4Y,20.0,1.0
15780413910971827034,333808,2017-03-02 14:51:48,Ordinary Payment,S-8C4V-C6JZ-B9KR-HSY4Y,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
10360378887095883494,333793,2017-03-02 13:41:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8C4V-C6JZ-B9KR-HSY4Y,2.0,1.0
16599868233335866565,333544,2017-03-01 20:58:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8C4V-C6JZ-B9KR-HSY4Y,5.0,2.0
12330658656522126491,332888,2017-02-28 00:45:55,Ordinary Payment,S-8C4V-C6JZ-B9KR-HSY4Y,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
11779013783794965607,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8C4V-C6JZ-B9KR-HSY4Y,6.0,5.0
9638074431500569059,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8C4V-C6JZ-B9KR-HSY4Y,5.0,5.0
694083248172623387,331997,2017-02-25 13:31:22,Ordinary Payment,S-8C4V-C6JZ-B9KR-HSY4Y,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
16006457118519845751,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8C4V-C6JZ-B9KR-HSY4Y,2.0,2.0
7018390559199329612,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8C4V-C6JZ-B9KR-HSY4Y,4.0,4.0
2075584331767809353,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8C4V-C6JZ-B9KR-HSY4Y,2.0,1.0
10526966887240334615,330371,2017-02-21 00:34:51,Ordinary Payment,S-8C4V-C6JZ-B9KR-HSY4Y,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
16747256409909946809,330286,2017-02-20 18:39:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8C4V-C6JZ-B9KR-HSY4Y,10.0,2.0
707889319725220327,328583,2017-02-15 23:49:16,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-8C4V-C6JZ-B9KR-HSY4Y,0.0,1.0
4347528478197351692,289097,2016-10-28 11:23:16,Ordinary Payment,S-8C4V-C6JZ-B9KR-HSY4Y,S-S78M-MRHE-5H8L-4TVT7,9.0,1.0
2871432822525572276,286302,2016-10-20 15:39:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8C4V-C6JZ-B9KR-HSY4Y,5.0,1.0
14133458284228619644,285919,2016-10-19 13:56:51,Ordinary Payment,S-8C4V-C6JZ-B9KR-HSY4Y,S-ABYA-DV9B-UB3K-GT8BK,4.0,1.0
17691999771685095668,285919,2016-10-19 13:56:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8C4V-C6JZ-B9KR-HSY4Y,5.0,1.0
10648341920700867014,285722,2016-10-19 00:47:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8C4V-C6JZ-B9KR-HSY4Y,5.0,1.0
