ID,Height,timestamp,Type,From,To,Amount,Fee
5911645788424941585,1061536,2022-09-23 16:31:38,Contract Payment,S-9UNN-JWY9-3CJ3-DH64Q,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
6709685532896474634,1061536,2022-09-23 16:31:38,Contract Payment,S-9UNN-JWY9-3CJ3-DH64Q,S-Q74R-PV5V-78EM-9GRSR,0.116985,0.0
6669049668898596078,1061535,2022-09-23 16:26:14,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-9UNN-JWY9-3CJ3-DH64Q,0.3,0.02
1007010994763484964,1048600,2022-08-18 17:47:09,Contract Payment,S-9UNN-JWY9-3CJ3-DH64Q,S-SNLA-KV2Z-QC2T-7DEXL,199.7,0.0
8607361283093037100,1048600,2022-08-18 17:47:09,Contract Payment,S-9UNN-JWY9-3CJ3-DH64Q,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
9625335977405180256,1048600,2022-08-18 17:47:09,Contract Payment,S-9UNN-JWY9-3CJ3-DH64Q,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
1670180113812591349,1048600,2022-08-18 17:47:09,Contract Payment,S-9UNN-JWY9-3CJ3-DH64Q,S-Q5GN-FHUH-KJ7R-FYHAU,215.306,0.0
15430000149036776955,1048600,2022-08-18 17:47:09,Contract Payment,S-9UNN-JWY9-3CJ3-DH64Q,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
6442756849086783994,1048600,2022-08-18 17:47:09,Contract Payment,S-9UNN-JWY9-3CJ3-DH64Q,S-Q74R-PV5V-78EM-9GRSR,4.62086,0.0
7875297932822406958,1048599,2022-08-18 17:41:53,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-9UNN-JWY9-3CJ3-DH64Q,220.0,0.03
107821963593652209,1048585,2022-08-18 16:47:00,Contract Payment,S-9UNN-JWY9-3CJ3-DH64Q,S-SNLA-KV2Z-QC2T-7DEXL,9.7,0.0
13179002519406662152,1048584,2022-08-18 16:42:12,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-9UNN-JWY9-3CJ3-DH64Q,10.0,0.03
14796435963482611987,1048582,2022-08-18 16:36:24,Contract Payment,S-9UNN-JWY9-3CJ3-DH64Q,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
894776061335191627,1048581,2022-08-18 16:33:20,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-9UNN-JWY9-3CJ3-DH64Q,200.0,0.03
950695964704004191,1048578,2022-08-18 16:21:13,Contract Payment,S-9UNN-JWY9-3CJ3-DH64Q,S-628V-5WMC-MVRH-4QEBJ,0.0,0.0
218720457711989970,1048577,2022-08-18 16:16:49,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-9UNN-JWY9-3CJ3-DH64Q,0.3,0.02
