ID,Height,timestamp,Type,From,To,Amount,Fee
867956325834265666,385586,2017-07-25 20:04:47,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-LJZD-29R4-AQJ7-CDRVS,0.0,1.0
6560850218245513017,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-LJZD-29R4-AQJ7-CDRVS,0.00166904,1.0
2060690429660235779,345142,2017-04-03 08:00:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LJZD-29R4-AQJ7-CDRVS,2.0,1.0001
15251474345757980881,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LJZD-29R4-AQJ7-CDRVS,1.0,1.0
16926668287378394787,334993,2017-03-05 22:54:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LJZD-29R4-AQJ7-CDRVS,1.0,3.0
13647165102171387372,334858,2017-03-05 12:53:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LJZD-29R4-AQJ7-CDRVS,2.0,2.0
7863156524884115911,334678,2017-03-05 01:14:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LJZD-29R4-AQJ7-CDRVS,3.0,3.0
13855106379615395762,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LJZD-29R4-AQJ7-CDRVS,2.0,2.0
11792729739096048232,334543,2017-03-04 16:05:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LJZD-29R4-AQJ7-CDRVS,3.0,1.0
511715113638986120,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LJZD-29R4-AQJ7-CDRVS,3.0,3.0
17674168203871496912,334291,2017-03-03 23:32:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LJZD-29R4-AQJ7-CDRVS,20.0,1.0
1698031811011837607,333814,2017-03-02 15:06:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LJZD-29R4-AQJ7-CDRVS,2.0,1.0
4173485435028071139,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LJZD-29R4-AQJ7-CDRVS,5.0,2.0
484742116701769792,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LJZD-29R4-AQJ7-CDRVS,6.0,5.0
13485968072965096128,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LJZD-29R4-AQJ7-CDRVS,5.0,5.0
10139450872413652955,332197,2017-02-26 02:39:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LJZD-29R4-AQJ7-CDRVS,12.0,2.0
455700310655963679,332115,2017-02-25 21:00:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LJZD-29R4-AQJ7-CDRVS,2.0,2.0
8464291843753020406,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LJZD-29R4-AQJ7-CDRVS,2.0,2.0
13061093834445955769,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LJZD-29R4-AQJ7-CDRVS,4.0,4.0
16384583919089146122,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LJZD-29R4-AQJ7-CDRVS,2.0,1.0
6459443229857300064,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LJZD-29R4-AQJ7-CDRVS,2.0,1.0
9560691411831051950,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LJZD-29R4-AQJ7-CDRVS,2.0,1.0
3371595969797025089,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LJZD-29R4-AQJ7-CDRVS,2.0,1.0
3148827291932007712,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LJZD-29R4-AQJ7-CDRVS,5.0,2.0
9562646120031048472,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LJZD-29R4-AQJ7-CDRVS,5.0,2.0
9694470807328709443,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LJZD-29R4-AQJ7-CDRVS,11.0,2.0
14800281938074003622,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LJZD-29R4-AQJ7-CDRVS,14.0,2.0
11461195456074009604,331035,2017-02-22 21:01:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LJZD-29R4-AQJ7-CDRVS,8.0,2.0
8974639623047197037,330267,2017-02-20 17:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LJZD-29R4-AQJ7-CDRVS,10.0,2.0
5667603737335675121,329461,2017-02-18 12:03:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LJZD-29R4-AQJ7-CDRVS,2.0,2.0
3818190302430201950,329339,2017-02-18 02:37:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LJZD-29R4-AQJ7-CDRVS,3.0,2.0
15915054080480294392,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LJZD-29R4-AQJ7-CDRVS,10.0,6.0
9854691116910810612,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LJZD-29R4-AQJ7-CDRVS,6.0,6.0
7133899398887923318,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LJZD-29R4-AQJ7-CDRVS,5.0,1.0
2673557801874398704,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LJZD-29R4-AQJ7-CDRVS,5.0,1.0
14732330191885968491,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LJZD-29R4-AQJ7-CDRVS,12.0,1.0
14414202492118806446,328497,2017-02-15 18:17:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LJZD-29R4-AQJ7-CDRVS,7.0,3.0
15053911059691239994,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LJZD-29R4-AQJ7-CDRVS,10.0,3.0
7661187552335095680,328216,2017-02-14 23:37:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LJZD-29R4-AQJ7-CDRVS,10.0,3.0
9083419045508596302,328165,2017-02-14 20:06:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LJZD-29R4-AQJ7-CDRVS,20.0,1.0
10556227010582330119,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LJZD-29R4-AQJ7-CDRVS,10.0,1.0
852518772466003584,324664,2017-02-05 01:15:49,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-LJZD-29R4-AQJ7-CDRVS,0.00633424,1.0
15597856814160971391,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-LJZD-29R4-AQJ7-CDRVS,0.002384,1.0
5525883484126165639,323915,2017-02-02 23:20:08,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-LJZD-29R4-AQJ7-CDRVS,0.0,1.0
3724897207761003227,177775,2015-12-21 17:20:51,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-LJZD-29R4-AQJ7-CDRVS,0.0,1.0
17608222533979238090,177773,2015-12-21 17:16:41,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-LJZD-29R4-AQJ7-CDRVS,4.0,1.0
