ID,Height,timestamp,Type,From,To,Amount,Fee
8702844763865368093,1211969,2023-11-15 20:28:59,Ordinary Payment,S-A3QP-BKJC-9CT8-CW4Q5,S-HK9D-P74Q-XDEJ-D6PGM,6709.0,0.03
16530667555265308940,1211967,2023-11-15 20:19:26,Ordinary Payment,S-A3QP-BKJC-9CT8-CW4Q5,S-HK9D-P74Q-XDEJ-D6PGM,3000.0,0.03
9042336697106936034,1210818,2023-11-12 15:29:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.03255218,0.02
14094393615651492266,1210619,2023-11-12 02:13:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.04787311,0.02
923961463667158093,1210595,2023-11-12 00:31:50,Ordinary Payment,S-A3QP-BKJC-9CT8-CW4Q5,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.02
14910267722693827255,1210497,2023-11-11 18:04:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.31851045,0.02
12899887023011066633,1210490,2023-11-11 17:32:55,Remove Commitment,S-A3QP-BKJC-9CT8-CW4Q5,,0.0,0.02
15385970225134737776,1210427,2023-11-11 13:24:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.25811662,0.02
9591920417402940717,1210328,2023-11-11 06:59:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.17155223,0.02
1919902003111368408,1210233,2023-11-11 00:26:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.17026344,0.02
5678395924944367019,1210134,2023-11-10 17:50:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.76457062,0.03
5103151316718685854,1210035,2023-11-10 11:18:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.19213986,0.02
12298033670446219115,1209948,2023-11-10 05:32:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.21763242,0.02
17432709266289473738,1209533,2023-11-09 01:45:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.05492964,0.02
6437109893272194817,1209453,2023-11-08 20:29:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.25740317,0.02
3906291960764613107,1209364,2023-11-08 14:35:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.57897657,0.02
17177542278549547365,1209287,2023-11-08 09:24:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.02275069,0.02
16263734428343401096,1209216,2023-11-08 04:35:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.03023732,0.03
319906139650963229,1209121,2023-11-07 22:20:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.01621041,0.02
17881187741614461141,1209054,2023-11-07 17:49:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.1725542,0.02
15902528987738092586,1208964,2023-11-07 11:52:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.28423259,0.02
3181963602632640427,1208886,2023-11-07 06:47:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.04185689,0.02
18244466488199606951,1208818,2023-11-07 02:10:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.20270525,0.03
10258542088408738160,1208740,2023-11-06 20:53:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.07629777,0.02
1871130266694930387,1208656,2023-11-06 15:20:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.27541076,0.02
7158892447074042496,1208578,2023-11-06 10:06:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.17741154,0.02
3272660688224725732,1208485,2023-11-06 03:50:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.0639977,0.02
8696952640471634812,1208401,2023-11-05 22:21:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.23336437,0.02
5580193693859930089,1208304,2023-11-05 15:52:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.30310928,0.02
12848912765235754750,1208237,2023-11-05 11:20:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.31131359,0.02
15013768429200548548,1208148,2023-11-05 05:21:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.11078869,0.02
7485695269945475045,1208051,2023-11-04 23:04:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.26091421,0.02
3225239615789102174,1207955,2023-11-04 16:35:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,9.99517536,0.02
16219226802388190355,1207885,2023-11-04 11:50:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.55067341,0.02
16988784204932081972,1207805,2023-11-04 06:32:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.25348565,0.02
4315003847516510291,1207728,2023-11-04 01:26:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.19109154,0.02
17011778662716833062,1207648,2023-11-03 20:01:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.28931052,0.02
16345323242909607119,1207565,2023-11-03 14:29:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.04840701,0.02
7885286551194257966,1207465,2023-11-03 07:57:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.23218469,0.02
6888598554095284738,1207380,2023-11-03 02:22:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.27736357,0.02
7939536808513999778,1207280,2023-11-02 19:22:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.07987996,0.02
1799023455831698605,1207202,2023-11-02 14:11:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.10861513,0.02
6065451127101171304,1207119,2023-11-02 08:36:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.23372952,0.02
16957203124858647930,1207037,2023-11-02 03:20:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.17809796,0.02
9542438730268044257,1206914,2023-11-01 19:04:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.29225463,0.02
9938921411395356061,1206797,2023-11-01 11:07:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.24127983,0.02
18058989012250347019,1206698,2023-11-01 04:29:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.00112206,0.02
17598855059101408957,1206588,2023-10-31 21:03:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.22615162,0.02
11667419090900777222,1206517,2023-10-31 16:18:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.00988385,0.02
9014441088111033642,1206432,2023-10-31 10:49:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.33999992,0.02
1399684547135543355,1206345,2023-10-31 04:57:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.35176823,0.02
6775630561595344570,1206265,2023-10-30 23:37:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.18037752,0.02
8576078204247882703,1206184,2023-10-30 18:16:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.54844469,0.02
14134392559918329991,1206095,2023-10-30 12:17:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.4675243,0.03
4840095556694858619,1206015,2023-10-30 06:54:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.24071734,0.02
18156833621607636509,1205940,2023-10-30 01:56:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.154051,0.02
3486592955303235419,1205876,2023-10-29 21:32:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,9.99783237,0.02
2809600148043872138,1205780,2023-10-29 15:16:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.14892153,0.02
185119758669724371,1205704,2023-10-29 10:11:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.28847628,0.02
7028469258090543842,1205614,2023-10-29 04:14:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.09961933,0.02
8747783283602417888,1205528,2023-10-28 22:29:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.14761871,0.02
1771276403971759849,1205454,2023-10-28 17:38:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.22162942,0.02
1519445666713498130,1205360,2023-10-28 11:29:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.11253079,0.02
4471346189082715540,1205059,2023-10-27 15:26:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.16241275,0.02
9158578402397782938,1204981,2023-10-27 10:14:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.07187314,0.02
15416665609637388489,1204893,2023-10-27 04:17:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.15497095,0.02
2392412577725002541,1204779,2023-10-26 20:47:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.08286215,0.02
12760923264496004907,1204694,2023-10-26 15:04:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.27203504,0.02
2232358497260158326,1204607,2023-10-26 09:05:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.16462553,0.02
8944076910402915069,1204513,2023-10-26 02:56:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.0184847,0.02
3506312902150238449,1204440,2023-10-25 22:01:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.01001397,0.02
13737294692206804711,1204357,2023-10-25 16:29:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.08835264,0.02
12098914866976374288,1204263,2023-10-25 10:08:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.26867757,0.02
16342048267310584300,1204190,2023-10-25 05:20:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.23150293,0.02
16960404624580587326,1204074,2023-10-24 21:40:46,Add Commitment,S-A3QP-BKJC-9CT8-CW4Q5,,0.0,0.02
13500810002306006426,1204068,2023-10-24 21:16:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.02183515,0.02
7030004608081631933,1203993,2023-10-24 16:09:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.08991843,0.02
3027943110268297454,1203908,2023-10-24 10:32:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.14581337,0.02
4738845667605406135,1203812,2023-10-24 04:02:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.22493963,0.02
9294917079602669988,1203727,2023-10-23 22:31:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.21126006,0.02
16013945098881855382,1203635,2023-10-23 16:25:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.06978358,0.02
3156024946905403625,1203529,2023-10-23 09:13:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.07520368,0.03
5919555073367747496,1203434,2023-10-23 02:57:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.20176396,0.02
518236805959503335,1203368,2023-10-22 22:38:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.06237421,0.03
12855992565233308638,1203306,2023-10-22 18:32:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.38666076,0.02
14984386017020211721,1203241,2023-10-22 14:03:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.19376191,0.02
15077959011789259896,1203173,2023-10-22 09:31:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.22978104,0.02
16633047774482516873,1203082,2023-10-22 03:23:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.12741837,0.03
7509002721434747488,1202998,2023-10-21 21:54:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.15280212,0.02
16862825164492634404,1202916,2023-10-21 16:22:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.30990212,0.02
14715669465759486034,1202832,2023-10-21 10:49:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.25922489,0.02
542695208385105555,1202748,2023-10-21 05:10:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.03649295,0.02
18190421490945227925,1202658,2023-10-20 23:12:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.08596617,0.02
10435936360079545303,1202585,2023-10-20 18:23:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.25002063,0.02
15683702191858840979,1202508,2023-10-20 13:20:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.12935967,0.02
7437376420002669331,1202413,2023-10-20 06:37:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.25684373,0.02
5157556623210869539,1202312,2023-10-19 23:58:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.27095558,0.02
13394532714999068601,1202205,2023-10-19 16:53:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.00158406,0.02
5261512078084898461,1202116,2023-10-19 10:53:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.2453213,0.02
9252211142496343934,1202020,2023-10-19 04:32:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.03360268,0.02
13328266197707608004,1201934,2023-10-18 22:48:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.13625047,0.02
11057217391220191019,1201839,2023-10-18 16:21:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.05828596,0.02
16628486162227218296,1201758,2023-10-18 11:01:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.31948473,0.02
16538685282934974689,1201682,2023-10-18 05:53:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.001591,0.02
4342232296650534188,1201598,2023-10-18 00:25:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.23560808,0.02
9880251949609479078,1201515,2023-10-17 18:50:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.0564409,0.02
8611884133897705400,1201418,2023-10-17 12:27:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.17355226,0.02
11633248090858786618,1201346,2023-10-17 07:39:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.36359995,0.02
7580471089594317766,1201257,2023-10-17 01:31:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.06853949,0.02
11685003284947609784,1201163,2023-10-16 19:14:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.30799387,0.03
18312229943413805386,1201046,2023-10-16 11:30:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.33732044,0.02
10798089967771549393,1200969,2023-10-16 06:33:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.34078763,0.02
2557252418024264455,1200891,2023-10-16 01:18:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.0298892,0.02
15338609286090412379,1200820,2023-10-15 20:20:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.22815823,0.02
1299152638194054935,1200718,2023-10-15 13:40:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.06461881,0.02
4730933131385234609,1200629,2023-10-15 07:37:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.34776311,0.02
11584306884266089774,1200533,2023-10-15 01:11:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.32124445,0.02
12061356042223515458,1200435,2023-10-14 18:50:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.16322145,0.02
5859041237556433552,1200323,2023-10-14 11:26:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.03280867,0.02
17081463048232697889,1200268,2023-10-14 07:45:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.29454581,0.02
11715225464728434096,1200179,2023-10-14 01:35:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.29031253,0.02
2020559825421910044,1200061,2023-10-13 17:50:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.10809162,0.02
720608852915020153,1199974,2023-10-13 12:01:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.2608871,0.02
13265012589812044640,1199827,2023-10-13 02:10:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.14771682,0.02
10477697394251765820,1199737,2023-10-12 20:15:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.01153041,0.02
10131638798053247211,1199684,2023-10-12 16:35:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.22776854,0.02
14321324719016480844,1199575,2023-10-12 09:15:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.05922225,0.02
12905500138516426167,1199109,2023-10-11 02:21:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.04794963,0.02
11529569368248803375,1199032,2023-10-10 21:07:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.08503911,0.02
3304746288768801380,1198960,2023-10-10 16:12:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.01222271,0.02
931449864136836828,1198847,2023-10-10 08:56:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.22919466,0.02
4806705957703707851,1198744,2023-10-10 02:07:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.11285845,0.02
12590895514619150093,1198658,2023-10-09 20:15:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.13218295,0.02
8819290255202321192,1198573,2023-10-09 14:31:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.20298923,0.02
11179324206279969683,1198487,2023-10-09 08:55:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.1459108,0.02
16198189976920376244,1198394,2023-10-09 02:40:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.19014775,0.02
14120313219675062378,1198277,2023-10-08 18:57:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.09527955,0.02
8556065369434967026,1198185,2023-10-08 12:34:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.12551008,0.03
9442056906324919823,1198106,2023-10-08 07:15:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.08737697,0.02
17224828956942226075,1198013,2023-10-08 01:15:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.0826644,0.02
5912585495381800484,1197930,2023-10-07 19:38:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.27795009,0.02
4118179326895481935,1197856,2023-10-07 14:43:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.2409163,0.02
11519285867801746193,1197764,2023-10-07 08:42:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.04649495,0.02
130612381910482463,1197687,2023-10-07 03:30:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.2414254,0.02
17891287120036769985,1197593,2023-10-06 21:08:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.16605711,0.02
16347889515043650051,1197491,2023-10-06 14:29:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.20061856,0.03
13951773798776348539,1197391,2023-10-06 07:40:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.37062537,0.02
11253900120026745828,1197284,2023-10-06 00:29:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.02180839,0.02
18442915265775168576,1197174,2023-10-05 17:11:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.18343105,0.02
3397313262908047253,1197092,2023-10-05 11:46:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.23064801,0.02
17611456793246952918,1196988,2023-10-05 04:51:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.09661005,0.02
9918177383030331177,1196909,2023-10-04 23:36:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.15694983,0.02
5943652067038177596,1196810,2023-10-04 16:54:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.24747078,0.02
2530275329478854458,1196723,2023-10-04 11:02:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.1935811,0.02
3862221061928699918,1196643,2023-10-04 05:42:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.01297219,0.02
13106663055206747456,1196528,2023-10-03 22:16:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.19578589,0.02
8085948879645926640,1196433,2023-10-03 15:52:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A3QP-BKJC-9CT8-CW4Q5,10.16893185,0.02
