ID,Height,timestamp,Type,From,To,Amount,Fee
3732193415875210400,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-J7VE-K66X-Q8T8-4RM89,1e-08,0.58065
14025110750737156530,456694,2018-02-09 16:22:05,Ordinary Payment,S-J7VE-K66X-Q8T8-4RM89,S-TN2U-TH2G-GCG5-FUEV2,8500.0,1.0
7326119855149710187,432116,2017-12-02 23:03:10,Ordinary Payment,S-J7VE-K66X-Q8T8-4RM89,S-TN2U-TH2G-GCG5-FUEV2,2850.0,1.0
15515187894859951229,431031,2017-11-29 22:10:03,Ordinary Payment,S-J7VE-K66X-Q8T8-4RM89,S-TN2U-TH2G-GCG5-FUEV2,1500.0,1.0
10366714577639295700,429182,2017-11-24 18:38:02,Ordinary Payment,S-J7VE-K66X-Q8T8-4RM89,S-TN2U-TH2G-GCG5-FUEV2,25500.0,3.0
12542655699776977818,387444,2017-07-31 00:05:17,Reward Recipient Assignment,S-J7VE-K66X-Q8T8-4RM89,S-J7VE-K66X-Q8T8-4RM89,0.0,1.0
3298604083574317015,387069,2017-07-29 23:24:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-J7VE-K66X-Q8T8-4RM89,16.19998783,1.0
6517773691255218944,386662,2017-07-28 20:05:24,Reward Recipient Assignment,S-J7VE-K66X-Q8T8-4RM89,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
15722154214683532480,384326,2017-07-22 00:17:14,Reward Recipient Assignment,S-J7VE-K66X-Q8T8-4RM89,S-J7VE-K66X-Q8T8-4RM89,0.0,1.0
6663273118223227475,383952,2017-07-20 23:47:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-J7VE-K66X-Q8T8-4RM89,304.27307128,1.0
6247828027507903478,383919,2017-07-20 21:48:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-J7VE-K66X-Q8T8-4RM89,909.20967454,1.0
14308679092728374784,383914,2017-07-20 21:35:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-J7VE-K66X-Q8T8-4RM89,698.7384472,1.0
13010317122978870960,383911,2017-07-20 21:26:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-J7VE-K66X-Q8T8-4RM89,419.53407917,1.0
8840738039596712952,383885,2017-07-20 19:43:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-J7VE-K66X-Q8T8-4RM89,1124.07886157,1.0
13184129964563668445,383871,2017-07-20 18:48:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-J7VE-K66X-Q8T8-4RM89,783.97029202,1.0
15137254570596401583,383867,2017-07-20 18:25:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-J7VE-K66X-Q8T8-4RM89,304.04279881,1.0
9937623834843750921,383865,2017-07-20 18:19:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-J7VE-K66X-Q8T8-4RM89,342.1685948,1.0
5376130703008423708,383802,2017-07-20 12:54:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-J7VE-K66X-Q8T8-4RM89,689.11409103,1.0
5770069123123186725,383771,2017-07-20 10:55:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-J7VE-K66X-Q8T8-4RM89,942.32325032,1.0
713169082866233806,383721,2017-07-20 07:10:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-J7VE-K66X-Q8T8-4RM89,308.97092474,1.0
16767354812742124675,381668,2017-07-14 10:32:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-J7VE-K66X-Q8T8-4RM89,0.18898098,1.0
6045094005089834937,381251,2017-07-13 06:43:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-J7VE-K66X-Q8T8-4RM89,0.74906359,1.0
52796391202103518,381107,2017-07-12 20:58:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J7VE-K66X-Q8T8-4RM89,2.92376915,1.0
3337325607485598281,380833,2017-07-12 02:34:30,Reward Recipient Assignment,S-J7VE-K66X-Q8T8-4RM89,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
6643614203242441801,380808,2017-07-12 00:45:01,Reward Recipient Assignment,S-J7VE-K66X-Q8T8-4RM89,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10418931206413144865,380680,2017-07-11 15:59:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J7VE-K66X-Q8T8-4RM89,4.70375162,1.0
7387464916029604363,380285,2017-07-10 13:33:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J7VE-K66X-Q8T8-4RM89,16.58872246,1.0
14730466772917981066,379263,2017-07-07 16:56:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J7VE-K66X-Q8T8-4RM89,10.97077042,1.0
3547163557134451885,378855,2017-07-06 13:36:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J7VE-K66X-Q8T8-4RM89,0.45888801,1.0
16016695855757338560,378375,2017-07-05 05:22:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J7VE-K66X-Q8T8-4RM89,1.07803903,1.0
13544990104967731123,377386,2017-07-02 11:11:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J7VE-K66X-Q8T8-4RM89,0.12936496,1.0
1009127963648720385,377024,2017-07-01 11:05:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J7VE-K66X-Q8T8-4RM89,0.82695619,1.0
17487821074683872903,376637,2017-06-30 08:48:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J7VE-K66X-Q8T8-4RM89,0.52692604,1.0
7224812627076122584,376139,2017-06-28 23:18:21,Reward Recipient Assignment,S-J7VE-K66X-Q8T8-4RM89,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12271004978250106362,376137,2017-06-28 23:09:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J7VE-K66X-Q8T8-4RM89,1.0,1.0
17034394738800220373,375794,2017-06-28 00:21:57,Account Update,S-J7VE-K66X-Q8T8-4RM89,,0.0,1.0
13363064439070803108,375779,2017-06-27 23:22:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J7VE-K66X-Q8T8-4RM89,1.0,1.0
