ID,Height,timestamp,Type,From,To,Amount,Fee
413043365717400537,392533,2017-08-14 05:58:25,Token Transfer,S-KHDM-GMZ5-56CQ-BQAHB,S-M4NM-SYSX-UX7C-6W9P4,0.0,1.0
6258522168159435201,392532,2017-08-14 05:55:56,Token Transfer,S-KHDM-GMZ5-56CQ-BQAHB,S-M4NM-SYSX-UX7C-6W9P4,0.0,1.0
1841208876401384339,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KHDM-GMZ5-56CQ-BQAHB,0.01136725,1.0
4067617018967805324,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KHDM-GMZ5-56CQ-BQAHB,0.01375718,1.0
17655455155770807447,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KHDM-GMZ5-56CQ-BQAHB,0.02325667,1.0
16871024943059700822,386838,2017-07-29 07:43:19,Ordinary Payment,S-KHDM-GMZ5-56CQ-BQAHB,S-M4NM-SYSX-UX7C-6W9P4,2.0,1.0
10960075886118139487,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KHDM-GMZ5-56CQ-BQAHB,0.02705245,1.0
12943846939631380618,380413,2017-07-10 22:10:05,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-KHDM-GMZ5-56CQ-BQAHB,0.0,1.0
17268645020829025134,380077,2017-07-09 23:30:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KHDM-GMZ5-56CQ-BQAHB,0.03332579,1.0
7941197865970624612,379180,2017-07-07 11:15:32,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-KHDM-GMZ5-56CQ-BQAHB,0.01215629,1.0
16895731517545869748,377567,2017-07-02 23:15:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KHDM-GMZ5-56CQ-BQAHB,0.02704241,1.0
2840962622748340007,376439,2017-06-29 19:22:44,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-KHDM-GMZ5-56CQ-BQAHB,0.02767034,1.0
4124761418994914930,376155,2017-06-29 00:34:41,Token Transfer,S-KHDM-GMZ5-56CQ-BQAHB,S-XUX3-H8YN-S9LF-45JLW,0.0,1.0
2344217299252466395,376072,2017-06-28 19:26:04,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-KHDM-GMZ5-56CQ-BQAHB,5.0,1.0
9800733323489178738,376036,2017-06-28 17:16:57,Ordinary Payment,S-XUX3-H8YN-S9LF-45JLW,S-KHDM-GMZ5-56CQ-BQAHB,1.0,1.0
7903198005817825533,375576,2017-06-27 09:58:49,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-KHDM-GMZ5-56CQ-BQAHB,0.02135721,1.0
1318624780346624101,375052,2017-06-25 22:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KHDM-GMZ5-56CQ-BQAHB,0.05108233,1.0
17348424525060086310,374770,2017-06-25 03:41:46,Ordinary Payment,S-KHDM-GMZ5-56CQ-BQAHB,S-XUX3-H8YN-S9LF-45JLW,0.66,1.0
5363679504874519006,373792,2017-06-22 10:09:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-KHDM-GMZ5-56CQ-BQAHB,0.06286971,1.0
15519320945534470971,372551,2017-06-18 22:46:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KHDM-GMZ5-56CQ-BQAHB,0.07460009,1.0
11889158076985131657,371418,2017-06-15 19:04:31,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-KHDM-GMZ5-56CQ-BQAHB,0.01902852,1.0
5494339198729073435,370643,2017-06-13 15:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-KHDM-GMZ5-56CQ-BQAHB,0.06379426,1.0
17543030358740515019,370027,2017-06-11 21:26:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KHDM-GMZ5-56CQ-BQAHB,0.07371641,1.0
12193264801093456708,368933,2017-06-08 20:15:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-KHDM-GMZ5-56CQ-BQAHB,0.03312679,1.0
7091005418386544599,368907,2017-06-08 18:48:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-KHDM-GMZ5-56CQ-BQAHB,0.01681331,1.0
12724391985547851006,367538,2017-06-04 22:50:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KHDM-GMZ5-56CQ-BQAHB,0.00647692,1.0
12186416042237902068,367158,2017-06-03 21:32:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KHDM-GMZ5-56CQ-BQAHB,0.02136882,1.0
13797665878558782650,366469,2017-06-01 23:26:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KHDM-GMZ5-56CQ-BQAHB,0.01271284,1.0
14991520979598913806,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-KHDM-GMZ5-56CQ-BQAHB,0.02251618,1.0
7703691272851125935,366077,2017-05-31 20:49:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-KHDM-GMZ5-56CQ-BQAHB,0.11308226,1.0
1991206250943645001,365760,2017-05-30 23:19:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KHDM-GMZ5-56CQ-BQAHB,0.00970032,1.0
11749803535692080216,365370,2017-05-29 21:30:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KHDM-GMZ5-56CQ-BQAHB,0.01931027,1.0
1995703918761155866,365233,2017-05-29 11:52:41,Bid Order Placement,S-KHDM-GMZ5-56CQ-BQAHB,,0.0,1.0
5878318520558429224,365233,2017-05-29 11:52:41,Reward Recipient Assignment,S-KHDM-GMZ5-56CQ-BQAHB,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12211669250734696325,365231,2017-05-29 11:41:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KHDM-GMZ5-56CQ-BQAHB,1.0,1.0
5616814391363188628,365228,2017-05-29 11:29:41,Reward Recipient Assignment,S-KHDM-GMZ5-56CQ-BQAHB,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
743851603243735873,364671,2017-05-27 22:19:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KHDM-GMZ5-56CQ-BQAHB,0.0127028,1.0
1366042453826233653,364291,2017-05-26 20:57:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KHDM-GMZ5-56CQ-BQAHB,0.00703759,1.0
14999751372831660452,363948,2017-05-25 22:09:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KHDM-GMZ5-56CQ-BQAHB,0.01515466,1.0
16662731790738098965,363805,2017-05-25 12:27:53,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-KHDM-GMZ5-56CQ-BQAHB,0.02242968,1.0
17433006240707762514,363218,2017-05-23 21:21:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KHDM-GMZ5-56CQ-BQAHB,0.01374882,1.0
11245235234122216536,363138,2017-05-23 15:59:31,Bid Order Placement,S-KHDM-GMZ5-56CQ-BQAHB,,0.0,1.0
16295579311729671969,363138,2017-05-23 15:59:31,Bid Order Placement,S-KHDM-GMZ5-56CQ-BQAHB,,0.0,1.0
16686932305074458819,363138,2017-05-23 15:59:31,Bid Order Placement,S-KHDM-GMZ5-56CQ-BQAHB,,0.0,1.0
18323938187174708301,363138,2017-05-23 15:59:31,Bid Order Placement,S-KHDM-GMZ5-56CQ-BQAHB,,0.0,1.0
2083472029670949203,363125,2017-05-23 14:51:24,Reward Recipient Assignment,S-KHDM-GMZ5-56CQ-BQAHB,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
13829102593887340461,361969,2017-05-20 09:22:56,Reward Recipient Assignment,S-KHDM-GMZ5-56CQ-BQAHB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16175871996054986689,361969,2017-05-20 09:22:56,Ordinary Payment,S-XUX3-H8YN-S9LF-45JLW,S-KHDM-GMZ5-56CQ-BQAHB,50.0,1.0
5641435762386906175,361969,2017-05-20 09:22:56,Arbitrary Message,S-KHDM-GMZ5-56CQ-BQAHB,S-XUX3-H8YN-S9LF-45JLW,0.0,1.0
17851430935111080399,345114,2017-04-03 06:11:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHDM-GMZ5-56CQ-BQAHB,2.0,1.0001
7607379564888562630,343661,2017-03-30 03:51:23,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KHDM-GMZ5-56CQ-BQAHB,5.0,1.0
8051595398248404847,343661,2017-03-30 03:51:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KHDM-GMZ5-56CQ-BQAHB,3.0,1.0
2034894212280287952,343660,2017-03-30 03:48:35,Reward Recipient Assignment,S-KHDM-GMZ5-56CQ-BQAHB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
928810601732343513,343379,2017-03-29 09:15:03,Reward Recipient Assignment,S-KHDM-GMZ5-56CQ-BQAHB,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11649672349111257527,343374,2017-03-29 08:37:46,Reward Recipient Assignment,S-KHDM-GMZ5-56CQ-BQAHB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12281337740690587891,343034,2017-03-28 09:37:21,Arbitrary Message,S-KHDM-GMZ5-56CQ-BQAHB,S-XUX3-H8YN-S9LF-45JLW,0.0,1.0
2604816975174697143,343033,2017-03-28 09:36:03,Reward Recipient Assignment,S-KHDM-GMZ5-56CQ-BQAHB,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8373193505264709445,343032,2017-03-28 09:25:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KHDM-GMZ5-56CQ-BQAHB,3.0,1.0
10560170584679618691,335516,2017-03-07 09:22:54,Reward Recipient Assignment,S-KHDM-GMZ5-56CQ-BQAHB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11915001622440832374,335479,2017-03-07 07:09:10,Reward Recipient Assignment,S-KHDM-GMZ5-56CQ-BQAHB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15154171329385911436,335467,2017-03-07 06:14:19,Alias Assignment,S-KHDM-GMZ5-56CQ-BQAHB,,0.0,1.0
18189758940511227703,335467,2017-03-07 06:14:19,Arbitrary Message,S-KHDM-GMZ5-56CQ-BQAHB,S-XUX3-H8YN-S9LF-45JLW,0.0,1.0
1839161516287841208,335467,2017-03-07 06:14:19,Ordinary Payment,S-KHDM-GMZ5-56CQ-BQAHB,S-32TT-TSAC-HTKW-CC26C,1.0,1.0
5120382735190871723,335467,2017-03-07 06:14:19,Account Update,S-KHDM-GMZ5-56CQ-BQAHB,,0.0,1.0
6649638198481622436,318962,2017-01-20 02:20:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KHDM-GMZ5-56CQ-BQAHB,5.0,1.0
1676016918734956269,318960,2017-01-20 02:03:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KHDM-GMZ5-56CQ-BQAHB,5.0,1.0
