ID,Height,timestamp,Type,From,To,Amount,Fee
6299845984110979487,875656,2021-04-24 23:44:23,Ordinary Payment,S-SLHV-SJMH-9KV8-BYQ23,S-2RGM-T3VJ-2F3Z-8TGBT,553.95,0.06615
13888291304960474769,549570,2018-10-27 14:10:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SLHV-SJMH-9KV8-BYQ23,24.38,1.0
1434059369192956485,549069,2018-10-26 04:40:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SLHV-SJMH-9KV8-BYQ23,25.79,1.0
13518839267260067877,548329,2018-10-24 03:06:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SLHV-SJMH-9KV8-BYQ23,20.0,1.0
10680164387934643642,544009,2018-10-12 01:09:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SLHV-SJMH-9KV8-BYQ23,41.29,1.0
4385844227605410449,543861,2018-10-11 15:20:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SLHV-SJMH-9KV8-BYQ23,27.29,1.0
14775567925875060969,542973,2018-10-09 03:10:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SLHV-SJMH-9KV8-BYQ23,23.41,1.0
16926319858971716485,542106,2018-10-06 16:41:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SLHV-SJMH-9KV8-BYQ23,23.48,1.0
8035867102680558484,541022,2018-10-03 16:13:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SLHV-SJMH-9KV8-BYQ23,21.1,1.0
6134516450782343774,539838,2018-09-30 08:48:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SLHV-SJMH-9KV8-BYQ23,25.43,1.0
8910515879621936516,536444,2018-09-20 20:42:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SLHV-SJMH-9KV8-BYQ23,21.46,1.0
9104337979272725057,535852,2018-09-19 05:04:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SLHV-SJMH-9KV8-BYQ23,27.91,1.0
5686326106798611925,535231,2018-09-17 11:24:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SLHV-SJMH-9KV8-BYQ23,23.06,1.0
2742499584289940247,534520,2018-09-15 11:18:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SLHV-SJMH-9KV8-BYQ23,20.01,1.0
7459593795535100056,533485,2018-09-12 13:54:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SLHV-SJMH-9KV8-BYQ23,22.96,1.0
4309938098291944833,532899,2018-09-10 22:26:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SLHV-SJMH-9KV8-BYQ23,20.89,1.0
15339747676587279343,531927,2018-09-08 05:36:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SLHV-SJMH-9KV8-BYQ23,22.62,1.0
2633726147802089572,531170,2018-09-06 02:38:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SLHV-SJMH-9KV8-BYQ23,20.18,1.0
10089268750669679885,530300,2018-09-03 16:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SLHV-SJMH-9KV8-BYQ23,21.3,1.0
4289189982525630239,529560,2018-09-01 14:38:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SLHV-SJMH-9KV8-BYQ23,21.52,1.0
13224360371726466387,528842,2018-08-30 14:19:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SLHV-SJMH-9KV8-BYQ23,23.23,1.0
11437886882236442569,527953,2018-08-28 02:25:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SLHV-SJMH-9KV8-BYQ23,23.02,1.0
8858701275965920289,527213,2018-08-26 01:09:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SLHV-SJMH-9KV8-BYQ23,20.13,1.0
5652937025096801121,525883,2018-08-22 07:31:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SLHV-SJMH-9KV8-BYQ23,23.86,1.0
9229445474836571359,524397,2018-08-18 04:05:41,Reward Recipient Assignment,S-SLHV-SJMH-9KV8-BYQ23,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
16680739775764677424,524392,2018-08-18 03:37:27,Reward Recipient Assignment,S-SLHV-SJMH-9KV8-BYQ23,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
7182629592596362713,517158,2018-07-28 21:54:14,Reward Recipient Assignment,S-SLHV-SJMH-9KV8-BYQ23,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
6873140664955183875,464292,2018-03-02 22:14:31,Ordinary Payment,S-2RGM-T3VJ-2F3Z-8TGBT,S-SLHV-SJMH-9KV8-BYQ23,10.0,1.0
