ID,Height,timestamp,Type,From,To,Amount,Fee
18433445662375759405,100291,2015-05-18 23:20:56,Ordinary Payment,S-MW8E-Z96S-6VD6-9G9BD,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
15017451504835261637,99184,2015-05-15 20:55:15,Ordinary Payment,S-MW8E-Z96S-6VD6-9G9BD,S-XHQ2-VKF8-X82E-BN3DM,11939.0,1.0
4017546188330177756,99178,2015-05-15 20:16:25,Ordinary Payment,S-HABV-KLKF-2LMM-GK2PU,S-MW8E-Z96S-6VD6-9G9BD,11940.0,12.0
1702739244719096995,99169,2015-05-15 19:44:31,Ordinary Payment,S-MW8E-Z96S-6VD6-9G9BD,S-XHQ2-VKF8-X82E-BN3DM,8.999,1.0
16618765288449204332,99163,2015-05-15 19:23:11,Ordinary Payment,S-MW8E-Z96S-6VD6-9G9BD,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
7110251292882207567,99163,2015-05-15 19:23:11,Ordinary Payment,S-MW8E-Z96S-6VD6-9G9BD,S-XHQ2-VKF8-X82E-BN3DM,998.999,1.0
12831156389613412145,99162,2015-05-15 19:16:18,Ordinary Payment,S-HABV-KLKF-2LMM-GK2PU,S-MW8E-Z96S-6VD6-9G9BD,9.999,1.0
17875026248501061780,99147,2015-05-15 18:27:50,Ordinary Payment,S-HABV-KLKF-2LMM-GK2PU,S-MW8E-Z96S-6VD6-9G9BD,999.999,1.0
2524535370882891525,99145,2015-05-15 18:21:49,Ordinary Payment,S-HABV-KLKF-2LMM-GK2PU,S-MW8E-Z96S-6VD6-9G9BD,10.0,1.0
13065037551522873331,99103,2015-05-15 15:21:13,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MW8E-Z96S-6VD6-9G9BD,2.0,1.0
