ID,Height,timestamp,Type,From,To,Amount,Fee
5765886688435619325,413396,2017-10-11 15:08:41,Ordinary Payment,S-5VNX-MDZH-C4QL-924LE,S-HYXP-RQ3C-NM8Q-CLWZP,905.0,1.0
8376608322480163385,395502,2017-08-22 13:08:22,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-5VNX-MDZH-C4QL-924LE,51.77,1.0
5072229118569452958,395335,2017-08-22 01:58:32,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-5VNX-MDZH-C4QL-924LE,80.04,1.0
7041302798677422294,395182,2017-08-21 15:54:39,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-5VNX-MDZH-C4QL-924LE,43.13,1.0
6398977034684658334,395038,2017-08-21 05:57:41,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-5VNX-MDZH-C4QL-924LE,64.62,1.0
301379132354263524,394856,2017-08-20 17:43:07,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-5VNX-MDZH-C4QL-924LE,43.98,1.0
687735311465883792,394723,2017-08-20 09:10:33,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-5VNX-MDZH-C4QL-924LE,40.49,1.0
3668029383455452568,394407,2017-08-19 11:57:50,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-5VNX-MDZH-C4QL-924LE,53.12,1.0
6678102192069935406,394320,2017-08-19 05:36:44,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-5VNX-MDZH-C4QL-924LE,67.48,1.0
5212620127276020789,394304,2017-08-19 04:45:47,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-5VNX-MDZH-C4QL-924LE,41.72999999,1.0
4044499101706857491,394081,2017-08-18 13:51:34,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-5VNX-MDZH-C4QL-924LE,43.73999999,1.0
12179078639805046469,393755,2017-08-17 16:06:14,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-5VNX-MDZH-C4QL-924LE,41.47999999,1.0
7171867744117888636,393548,2017-08-17 02:12:45,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-5VNX-MDZH-C4QL-924LE,127.67999999,1.0
5383482081443003649,393528,2017-08-17 00:53:57,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-5VNX-MDZH-C4QL-924LE,102.16999999,1.0
14179425834269553763,393477,2017-08-16 21:25:50,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-5VNX-MDZH-C4QL-924LE,44.49,1.0
739638485433693088,393294,2017-08-16 09:18:56,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-5VNX-MDZH-C4QL-924LE,52.84,1.0
8109568277748686310,393263,2017-08-16 07:03:44,Ordinary Payment,S-5VNX-MDZH-C4QL-924LE,S-3DBZ-RPGZ-KH9A-8MNQP,1640.0,1.0
12782366438789778723,393072,2017-08-15 18:25:07,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-5VNX-MDZH-C4QL-924LE,43.63,1.0
7282642054237735266,392907,2017-08-15 07:21:04,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-5VNX-MDZH-C4QL-924LE,41.56,1.0
13410728266251315036,392739,2017-08-14 19:48:08,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-5VNX-MDZH-C4QL-924LE,97.3,1.0
9116986855986615342,392732,2017-08-14 19:11:32,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-5VNX-MDZH-C4QL-924LE,52.71,1.0
9637865985758665155,392640,2017-08-14 13:00:24,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-5VNX-MDZH-C4QL-924LE,64.16,1.0
16819473857658934934,392597,2017-08-14 11:01:03,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-5VNX-MDZH-C4QL-924LE,41.79999999,1.0
3372499751713905567,392508,2017-08-14 04:02:25,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-5VNX-MDZH-C4QL-924LE,41.21,1.0
5860830547785817558,392433,2017-08-13 23:18:06,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-5VNX-MDZH-C4QL-924LE,45.92,1.0
1885614381809498279,392250,2017-08-13 10:44:12,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-5VNX-MDZH-C4QL-924LE,181.56,1.0
17264914274576712160,392148,2017-08-13 04:09:57,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-5VNX-MDZH-C4QL-924LE,45.55,1.0
10728020417339815784,392071,2017-08-12 23:09:21,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-5VNX-MDZH-C4QL-924LE,76.22,1.0
10276968170510077425,391903,2017-08-12 11:42:18,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-5VNX-MDZH-C4QL-924LE,725.0,1.0
657604968343221692,391881,2017-08-12 10:23:35,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-5VNX-MDZH-C4QL-924LE,51.58,1.0
4593555425709897118,391633,2017-08-11 17:47:37,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-5VNX-MDZH-C4QL-924LE,41.18999999,1.0
5805147855547239768,391447,2017-08-11 05:05:55,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-5VNX-MDZH-C4QL-924LE,42.99,1.0
16797001124134075896,391202,2017-08-10 12:37:49,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-5VNX-MDZH-C4QL-924LE,40.14,1.0
4299627955260651859,391167,2017-08-10 10:28:00,Ordinary Payment,S-5VNX-MDZH-C4QL-924LE,S-3DBZ-RPGZ-KH9A-8MNQP,1400.0,1.0
12114050082851475565,391066,2017-08-10 03:33:56,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-5VNX-MDZH-C4QL-924LE,42.52,1.0
4657926616495484755,390870,2017-08-09 14:20:58,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-5VNX-MDZH-C4QL-924LE,90.06,1.0
13422922630801952033,390732,2017-08-09 04:48:27,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-5VNX-MDZH-C4QL-924LE,42.83,1.0
12633437221895771230,390276,2017-08-07 22:16:04,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-5VNX-MDZH-C4QL-924LE,41.2,1.0
2673621320382522778,389978,2017-08-07 02:21:06,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-5VNX-MDZH-C4QL-924LE,830.85999999,1.0
709983738439322301,389907,2017-08-06 21:30:44,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-5VNX-MDZH-C4QL-924LE,42.08,1.0
604186925508512517,389844,2017-08-06 17:38:23,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-5VNX-MDZH-C4QL-924LE,60.06999999,1.0
798239746212599673,389763,2017-08-06 11:57:17,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-5VNX-MDZH-C4QL-924LE,44.46,1.0
3230054418137028806,389674,2017-08-06 06:04:08,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-5VNX-MDZH-C4QL-924LE,49.52,1.0
17056252410020947501,388280,2017-08-02 08:41:41,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-5VNX-MDZH-C4QL-924LE,45.29,1.0
823430617111096483,388034,2017-08-01 16:01:27,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-5VNX-MDZH-C4QL-924LE,51.4,1.0
11937800412685898778,387854,2017-08-01 04:07:29,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-5VNX-MDZH-C4QL-924LE,40.22,1.0
3257631414045405222,387548,2017-07-31 07:18:09,Ordinary Payment,S-5VNX-MDZH-C4QL-924LE,S-3DBZ-RPGZ-KH9A-8MNQP,1650.0,1.0
4114210101089697822,387481,2017-07-31 02:53:52,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-5VNX-MDZH-C4QL-924LE,49.79999999,1.0
9006698620764161564,387301,2017-07-30 14:43:12,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-5VNX-MDZH-C4QL-924LE,855.66,1.0
1526046631193207626,387286,2017-07-30 13:54:11,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-5VNX-MDZH-C4QL-924LE,45.63,1.0
3965503548765355942,387065,2017-07-29 23:08:23,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-5VNX-MDZH-C4QL-924LE,44.97,1.0
8879961467138328514,386925,2017-07-29 13:55:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-5VNX-MDZH-C4QL-924LE,41.27,1.0
13809237811882888619,386792,2017-07-29 04:56:20,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-5VNX-MDZH-C4QL-924LE,71.1,1.0
16491168497392276933,386629,2017-07-28 17:42:15,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-5VNX-MDZH-C4QL-924LE,47.07,1.0
698289754991978664,386572,2017-07-28 13:44:46,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-5VNX-MDZH-C4QL-924LE,40.48999999,1.0
7525292216840303226,386420,2017-07-28 03:50:00,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-5VNX-MDZH-C4QL-924LE,315.73999999,1.0
2610791285820200100,386367,2017-07-28 00:01:42,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-5VNX-MDZH-C4QL-924LE,40.92,1.0
17651831688957720252,386101,2017-07-27 06:33:52,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-5VNX-MDZH-C4QL-924LE,45.84,1.0
1866108005109400101,385902,2017-07-26 16:38:24,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-5VNX-MDZH-C4QL-924LE,44.14,1.0
276906394313235445,385888,2017-07-26 15:57:54,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-5VNX-MDZH-C4QL-924LE,40.93,1.0
12283793170332136053,385839,2017-07-26 13:09:00,Reward Recipient Assignment,S-5VNX-MDZH-C4QL-924LE,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
6223797230516252918,385839,2017-07-26 13:09:00,Ordinary Payment,S-5VNX-MDZH-C4QL-924LE,S-3DBZ-RPGZ-KH9A-8MNQP,1195.0,1.0
2551655139785540238,380574,2017-07-11 09:07:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5VNX-MDZH-C4QL-924LE,250.33999999,1.0
12500248970716529913,379830,2017-07-09 07:11:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5VNX-MDZH-C4QL-924LE,443.21,1.0
9856551084889079798,379702,2017-07-08 22:38:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5VNX-MDZH-C4QL-924LE,253.34,1.0
9475876774724551292,378714,2017-07-06 04:04:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5VNX-MDZH-C4QL-924LE,250.05999999,1.0
1679905333850737524,378034,2017-07-04 06:43:41,Ordinary Payment,S-5VNX-MDZH-C4QL-924LE,S-3DBZ-RPGZ-KH9A-8MNQP,250.0,1.0
1643451600484656187,377882,2017-07-03 20:20:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5VNX-MDZH-C4QL-924LE,252.74,1.0
907955557881395127,377018,2017-07-01 10:34:21,Ordinary Payment,S-5VNX-MDZH-C4QL-924LE,S-3DBZ-RPGZ-KH9A-8MNQP,290.0,1.0
4644735487566827851,376819,2017-06-30 21:26:31,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5VNX-MDZH-C4QL-924LE,288.57,1.0
15954102415901288001,376409,2017-06-29 17:45:41,Ordinary Payment,S-5VNX-MDZH-C4QL-924LE,S-3DBZ-RPGZ-KH9A-8MNQP,280.0,1.0
8360519692984648270,375999,2017-06-28 14:07:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5VNX-MDZH-C4QL-924LE,251.7,1.0
15271352711074408141,375528,2017-06-27 06:41:13,Ordinary Payment,S-5VNX-MDZH-C4QL-924LE,S-3DBZ-RPGZ-KH9A-8MNQP,1750.0,1.0
10801158453968917065,375385,2017-06-26 20:56:53,Ordinary Payment,S-NVW5-PZ9U-H95K-HVP8M,S-5VNX-MDZH-C4QL-924LE,5.0,1.0
4311662929987156839,375369,2017-06-26 20:07:50,Ordinary Payment,S-NVW5-PZ9U-H95K-HVP8M,S-5VNX-MDZH-C4QL-924LE,1.0,1.0
13390836295368964279,375359,2017-06-26 19:14:12,Ordinary Payment,S-5VNX-MDZH-C4QL-924LE,S-3DBZ-RPGZ-KH9A-8MNQP,5.0,1.0
883209106106242426,375358,2017-06-26 19:01:59,Ordinary Payment,S-5VNX-MDZH-C4QL-924LE,S-NVW5-PZ9U-H95K-HVP8M,5.0,1.0
10657507317740786922,375271,2017-06-26 13:31:54,Reward Recipient Assignment,S-5VNX-MDZH-C4QL-924LE,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16052788868364474467,375118,2017-06-26 02:53:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5VNX-MDZH-C4QL-924LE,100.91999999,1.0
7543986613230914312,374655,2017-06-24 20:06:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5VNX-MDZH-C4QL-924LE,107.85999999,1.0
8118143012685089043,374043,2017-06-23 03:13:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5VNX-MDZH-C4QL-924LE,106.07,1.0
14075578189057004993,373724,2017-06-22 05:35:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5VNX-MDZH-C4QL-924LE,104.27999999,1.0
6966241823402121114,373290,2017-06-21 00:19:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5VNX-MDZH-C4QL-924LE,101.0,1.0
17003051866189316945,372931,2017-06-20 00:12:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5VNX-MDZH-C4QL-924LE,127.47,1.0
13917073624997774586,372874,2017-06-19 20:55:39,Reward Recipient Assignment,S-5VNX-MDZH-C4QL-924LE,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
2384009023837428122,372868,2017-06-19 20:38:17,Reward Recipient Assignment,S-5VNX-MDZH-C4QL-924LE,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
909712125774357800,372863,2017-06-19 20:00:56,Reward Recipient Assignment,S-5VNX-MDZH-C4QL-924LE,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11904880756603909185,372684,2017-06-19 07:33:27,Reward Recipient Assignment,S-5VNX-MDZH-C4QL-924LE,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13374391465575202397,370898,2017-06-14 08:23:10,Reward Recipient Assignment,S-5VNX-MDZH-C4QL-924LE,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
17001045030565813104,370822,2017-06-14 02:46:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5VNX-MDZH-C4QL-924LE,0.26506855,1.0
14905665575324821536,370653,2017-06-13 15:41:19,Reward Recipient Assignment,S-5VNX-MDZH-C4QL-924LE,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
12081203915122237320,370643,2017-06-13 15:07:55,Account Update,S-5VNX-MDZH-C4QL-924LE,,0.0,1.0
5287426550830464986,370639,2017-06-13 14:48:16,Reward Recipient Assignment,S-5VNX-MDZH-C4QL-924LE,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11402771962580754260,370585,2017-06-13 11:06:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5VNX-MDZH-C4QL-924LE,18.0,2.0
6540378760597879049,370585,2017-06-13 11:06:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5VNX-MDZH-C4QL-924LE,1138.32383117,2.0
6126109994679823529,370303,2017-06-12 16:07:38,Reward Recipient Assignment,S-5VNX-MDZH-C4QL-924LE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9318046910863898625,370216,2017-06-12 10:16:43,Reward Recipient Assignment,S-5VNX-MDZH-C4QL-924LE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16848489398683228543,369931,2017-06-11 15:16:53,Reward Recipient Assignment,S-5VNX-MDZH-C4QL-924LE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3405168988795377272,369930,2017-06-11 15:03:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5VNX-MDZH-C4QL-924LE,3.0,1.0
12981477078461094434,369909,2017-06-11 13:39:01,Account Update,S-5VNX-MDZH-C4QL-924LE,,0.0,1.0
11140741982878570279,369908,2017-06-11 13:35:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5VNX-MDZH-C4QL-924LE,1.0,1.0
