ID,Height,timestamp,Type,From,To,Amount,Fee
7081737832866255106,780898,2020-08-04 12:21:09,Ordinary Payment,S-UH3Y-JB9G-LGLE-9LXLG,S-4Y3L-HTP3-9HX5-2QU9P,11.4267,0.0441
16034015161509440788,739610,2020-04-11 07:44:17,Ordinary Payment,S-NP3M-8KYH-2U9F-23VYH,S-UH3Y-JB9G-LGLE-9LXLG,5.0,0.05145
10456133129078162672,739171,2020-04-10 02:31:43,Ordinary Payment,S-UH3Y-JB9G-LGLE-9LXLG,S-SCUJ-62RQ-FFS5-68XVT,9.0,0.0294
12084660681760235927,738991,2020-04-09 14:09:24,Ordinary Payment,S-B69S-UGKD-VTU5-7T6NA,S-UH3Y-JB9G-LGLE-9LXLG,1.0,0.0588
14965631672758398642,738224,2020-04-07 10:38:25,Ordinary Payment,S-UH3Y-JB9G-LGLE-9LXLG,S-8DHX-PQMJ-8F4H-5P836,5.0,0.0294
2865405540704850670,738144,2020-04-07 05:05:52,Ordinary Payment,S-GH3Z-J3FL-LHYT-33PWJ,S-UH3Y-JB9G-LGLE-9LXLG,2.0,0.05145
6197931159538710425,737022,2020-04-04 02:03:18,Ordinary Payment,S-MAAJ-FE89-EFJ8-ET234,S-UH3Y-JB9G-LGLE-9LXLG,10.0,0.05145
693651602600260314,735996,2020-04-01 04:54:20,Ordinary Payment,S-6MW8-ZXH5-ZCBZ-FHNYT,S-UH3Y-JB9G-LGLE-9LXLG,5.0,0.05145
8195984219362020720,735856,2020-03-31 19:42:01,Ordinary Payment,S-UH3Y-JB9G-LGLE-9LXLG,S-FDTH-BNX7-FHM7-7W3VF,11.0,0.03675
6836664207237175268,733343,2020-03-24 18:46:41,Ordinary Payment,S-4KPW-F468-J4FN-G26GX,S-UH3Y-JB9G-LGLE-9LXLG,2.0,0.0441
13720694761809001368,732702,2020-03-22 23:53:17,Ordinary Payment,S-UH3Y-JB9G-LGLE-9LXLG,S-LVQM-UZNH-627X-HP2XB,11.0,0.05145
7503662436292327541,732647,2020-03-22 20:26:03,Ordinary Payment,S-NW6H-7KZE-AWX6-7UREN,S-UH3Y-JB9G-LGLE-9LXLG,3.0,0.0294
6512185179827442407,731978,2020-03-20 23:26:13,Ordinary Payment,S-KHN9-A96G-A4K3-B47GT,S-UH3Y-JB9G-LGLE-9LXLG,4.0,0.05145
6077352198113574727,731549,2020-03-19 18:24:33,Ordinary Payment,S-ERJS-GETR-5ENE-5B9V7,S-UH3Y-JB9G-LGLE-9LXLG,1.0,0.0441
7328641957949330453,731479,2020-03-19 13:52:25,Ordinary Payment,S-VPJW-7UHE-2TV3-BT3XC,S-UH3Y-JB9G-LGLE-9LXLG,12.0,0.02205
10916536177622302406,731006,2020-03-18 05:59:53,Ordinary Payment,S-UH3Y-JB9G-LGLE-9LXLG,S-JDVH-RRZP-266J-2BYFR,9.0,0.02205
10145373189024580503,730607,2020-03-17 03:48:05,Ordinary Payment,S-HZVU-QRX3-8J8A-7692Q,S-UH3Y-JB9G-LGLE-9LXLG,4.0,0.05145
17915628900066567165,729542,2020-03-14 04:00:55,Ordinary Payment,S-HEQE-KQLZ-L25K-3CQHE,S-UH3Y-JB9G-LGLE-9LXLG,1.0,0.0147
15032971835490962508,728659,2020-03-11 16:57:15,Ordinary Payment,S-UH3Y-JB9G-LGLE-9LXLG,S-UD4R-ARG4-HQBJ-HKPF6,8.0,0.03675
1571387550133265912,726319,2020-03-05 03:22:18,Ordinary Payment,S-329S-6Y6T-H5MK-D2KMZ,S-UH3Y-JB9G-LGLE-9LXLG,1.0,0.0441
9681726965719470964,726183,2020-03-04 18:33:05,Ordinary Payment,S-UH3Y-JB9G-LGLE-9LXLG,S-GMNC-B8ZN-QJ9S-C3DCC,10.0,0.0588
6848264056415756281,724494,2020-02-29 00:55:01,Ordinary Payment,S-9PSA-DS5L-5H3F-ARAEA,S-UH3Y-JB9G-LGLE-9LXLG,2.0,0.05145
2514886097834183364,724276,2020-02-28 10:27:08,Ordinary Payment,S-3CYQ-Y9B8-L3ZN-ANFA3,S-UH3Y-JB9G-LGLE-9LXLG,7.0,0.03675
5306760560984925472,724235,2020-02-28 07:45:05,Ordinary Payment,S-UZGG-FSUV-GCKD-3WXZ9,S-UH3Y-JB9G-LGLE-9LXLG,5.0,0.05145
6880191167443523063,724036,2020-02-27 18:00:35,Ordinary Payment,S-RNUU-MGDC-6P9E-8NJRS,S-UH3Y-JB9G-LGLE-9LXLG,1.0,0.0294
8242106903752334070,723104,2020-02-25 03:53:03,Ordinary Payment,S-UH3Y-JB9G-LGLE-9LXLG,S-3RM4-7WLX-7PCK-GMGFM,4.0,0.02205
8014090563533518900,722591,2020-02-23 17:01:56,Ordinary Payment,S-UH3Y-JB9G-LGLE-9LXLG,S-NS9J-WXA9-YEPH-3KFF5,5.0,0.0441
10392863860705025975,722408,2020-02-23 04:57:25,Ordinary Payment,S-XDYU-WY82-ZL3M-5BKQQ,S-UH3Y-JB9G-LGLE-9LXLG,3.0,0.0294
10372387556645230158,722106,2020-02-22 08:23:26,Ordinary Payment,S-ZK4V-J7DH-FY78-2QB9L,S-UH3Y-JB9G-LGLE-9LXLG,11.0,0.05145
12325093520155572486,721153,2020-02-19 16:10:30,Ordinary Payment,S-UH3Y-JB9G-LGLE-9LXLG,S-2ZCW-YKCC-587A-7D43W,10.0,0.0441
6776379980837927809,719460,2020-02-14 22:54:02,Ordinary Payment,S-3E88-9JGZ-PWSD-EGCEY,S-UH3Y-JB9G-LGLE-9LXLG,2.0,0.0441
16952611698208249970,719348,2020-02-14 15:35:21,Ordinary Payment,S-5XWW-8CKA-DTPB-567MT,S-UH3Y-JB9G-LGLE-9LXLG,10.0,0.0441
5877051226852701638,718915,2020-02-13 10:28:25,Ordinary Payment,S-UH3Y-JB9G-LGLE-9LXLG,S-R7EL-L8H9-PFPJ-F4QGF,1.0,0.03675
15890467946106019592,718903,2020-02-13 09:32:21,Ordinary Payment,S-W7MK-HHG3-9SHT-HMFQB,S-UH3Y-JB9G-LGLE-9LXLG,1.0,0.03675
12755112148742420722,717268,2020-02-08 19:27:30,Ordinary Payment,S-UH3Y-JB9G-LGLE-9LXLG,S-SB3C-ZN84-RA4G-2N56W,2.0,0.02205
10748650202679243857,716673,2020-02-07 03:22:22,Ordinary Payment,S-LM9C-RTRX-62XX-DQMSP,S-UH3Y-JB9G-LGLE-9LXLG,1.0,0.0441
15521481067932221199,715844,2020-02-04 20:15:59,Ordinary Payment,S-UH3Y-JB9G-LGLE-9LXLG,S-4BW6-6YHA-VTFQ-6LSSS,1.0,0.0147
23901594167302551,713851,2020-01-30 06:30:12,Ordinary Payment,S-UH3Y-JB9G-LGLE-9LXLG,S-GN2A-499Z-YCAV-6YSHW,1.0,0.0588
5809639678296301484,712204,2020-01-25 15:23:53,Ordinary Payment,S-UH3Y-JB9G-LGLE-9LXLG,S-GZXS-9S97-RV2A-C7QS7,5.0,0.02205
7112720680529225780,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UH3Y-JB9G-LGLE-9LXLG,10.0,0.06615
