ID,Height,timestamp,Type,From,To,Amount,Fee
17367772444376483223,434190,2017-12-08 18:27:34,Ordinary Payment,S-7TVK-8QKM-H4R3-A7WE7,S-R8SQ-TUEM-DTHQ-7ATA3,51990.0,1.0
3656824551465338138,434181,2017-12-08 17:47:59,Ordinary Payment,S-RA3X-HZS7-57BZ-G55X3,S-7TVK-8QKM-H4R3-A7WE7,51991.0,5.0
695557976870481083,382367,2017-07-16 09:26:18,Ordinary Payment,S-7TVK-8QKM-H4R3-A7WE7,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
11298800819985232217,382359,2017-07-16 08:55:53,Ordinary Payment,S-P45K-YA6J-XKGV-79NKQ,S-7TVK-8QKM-H4R3-A7WE7,20.0,1.0
11951974704772229223,380722,2017-07-11 18:38:40,Ordinary Payment,S-7TVK-8QKM-H4R3-A7WE7,S-R8SQ-TUEM-DTHQ-7ATA3,1267.0,1.0
8524075659138634088,380716,2017-07-11 18:20:36,Ordinary Payment,S-MV2X-LZZV-3LX2-3Z25X,S-7TVK-8QKM-H4R3-A7WE7,1268.0,1.0
6020439926536809245,380420,2017-07-10 22:37:13,Ordinary Payment,S-7TVK-8QKM-H4R3-A7WE7,S-R8SQ-TUEM-DTHQ-7ATA3,3074.0,1.0
10150186038139264523,380413,2017-07-10 22:10:05,Ordinary Payment,S-P45K-YA6J-XKGV-79NKQ,S-7TVK-8QKM-H4R3-A7WE7,3075.0,1.0
7654313945632010149,380064,2017-07-09 22:26:24,Ordinary Payment,S-7TVK-8QKM-H4R3-A7WE7,S-R8SQ-TUEM-DTHQ-7ATA3,7129.0,1.0
11831513849768085564,380055,2017-07-09 22:05:53,Ordinary Payment,S-RA3X-HZS7-57BZ-G55X3,S-7TVK-8QKM-H4R3-A7WE7,7130.0,1.0
11185923425306990622,374955,2017-06-25 16:10:18,Ordinary Payment,S-7TVK-8QKM-H4R3-A7WE7,S-R8SQ-TUEM-DTHQ-7ATA3,1748.0,1.0
10131623548520050020,374951,2017-06-25 15:54:16,Ordinary Payment,S-RA3X-HZS7-57BZ-G55X3,S-7TVK-8QKM-H4R3-A7WE7,1749.0,1.0
6440096382487014880,374338,2017-06-23 22:54:03,Ordinary Payment,S-7TVK-8QKM-H4R3-A7WE7,S-R8SQ-TUEM-DTHQ-7ATA3,1775.0,1.0
2276926017894776161,374333,2017-06-23 22:29:37,Ordinary Payment,S-RA3X-HZS7-57BZ-G55X3,S-7TVK-8QKM-H4R3-A7WE7,1776.0,1.0
8104156446208746806,374228,2017-06-23 15:19:53,Ordinary Payment,S-7TVK-8QKM-H4R3-A7WE7,S-R8SQ-TUEM-DTHQ-7ATA3,5250.0,1.0
11587554677019030689,374222,2017-06-23 14:53:26,Ordinary Payment,S-RA3X-HZS7-57BZ-G55X3,S-7TVK-8QKM-H4R3-A7WE7,5251.0,1.0
6320044431277835654,373373,2017-06-21 06:09:59,Ordinary Payment,S-7TVK-8QKM-H4R3-A7WE7,S-R8SQ-TUEM-DTHQ-7ATA3,5256.0,1.0
14953686527451998988,373369,2017-06-21 05:58:59,Ordinary Payment,S-RA3X-HZS7-57BZ-G55X3,S-7TVK-8QKM-H4R3-A7WE7,5257.0,1.0
4390169030596724559,372002,2017-06-17 10:09:48,Ordinary Payment,S-7TVK-8QKM-H4R3-A7WE7,S-R8SQ-TUEM-DTHQ-7ATA3,8770.0,1.0
14844707209646113143,371997,2017-06-17 09:55:36,Ordinary Payment,S-RA3X-HZS7-57BZ-G55X3,S-7TVK-8QKM-H4R3-A7WE7,8771.0,1.0
1080114509874486360,370353,2017-06-12 19:38:37,Ordinary Payment,S-7TVK-8QKM-H4R3-A7WE7,S-R8SQ-TUEM-DTHQ-7ATA3,106159.79530993,1.0
15805421609595106340,370347,2017-06-12 18:50:05,Ordinary Payment,S-RA3X-HZS7-57BZ-G55X3,S-7TVK-8QKM-H4R3-A7WE7,106160.79530993,11.0
