ID,Height,timestamp,Type,From,To,Amount,Fee
3042753093589232710,780957,2020-08-04 16:16:30,Ordinary Payment,S-2KKA-DLMR-FAVW-E5JA6,S-4Y3L-HTP3-9HX5-2QU9P,15.02245,0.0735
16323670569986231799,742435,2020-04-19 05:10:07,Ordinary Payment,S-2KKA-DLMR-FAVW-E5JA6,S-5JML-C23E-6FG2-FRE7V,22.0,0.02205
14080391494059867922,742246,2020-04-18 16:41:24,Ordinary Payment,S-W2ET-LQHV-C3G4-47RUM,S-2KKA-DLMR-FAVW-E5JA6,1.0,0.05145
12784672389521903874,741463,2020-04-16 12:07:14,Ordinary Payment,S-NGM3-PRPW-GFLL-6T9GR,S-2KKA-DLMR-FAVW-E5JA6,2.0,0.0441
12966352135716516661,741398,2020-04-16 07:58:08,Ordinary Payment,S-BFYZ-9LHZ-7D7D-2JSPW,S-2KKA-DLMR-FAVW-E5JA6,7.0,0.0294
3505325282254977679,740942,2020-04-15 01:28:43,Ordinary Payment,S-HX4K-PG4K-6LFW-B9N3J,S-2KKA-DLMR-FAVW-E5JA6,6.0,0.0147
2458919497776235254,740340,2020-04-13 08:38:11,Ordinary Payment,S-2KKA-DLMR-FAVW-E5JA6,S-NGM3-PRPW-GFLL-6T9GR,6.0,0.05145
7102521748987245441,740326,2020-04-13 07:56:18,Ordinary Payment,S-KVRS-EL8L-2R8Q-GBFCJ,S-2KKA-DLMR-FAVW-E5JA6,19.0,0.0147
16061063316042252263,737725,2020-04-06 01:27:00,Ordinary Payment,S-MNRW-STPH-YTA8-F26HE,S-2KKA-DLMR-FAVW-E5JA6,4.0,0.02205
3473647239552608837,737465,2020-04-05 07:25:20,Ordinary Payment,S-EZC4-WELA-UWBE-EEG43,S-2KKA-DLMR-FAVW-E5JA6,3.0,0.0294
889228970445283739,735508,2020-03-30 20:14:19,Ordinary Payment,S-2KKA-DLMR-FAVW-E5JA6,S-CL3W-UQSR-78EQ-AZWKH,1.0,0.0588
571686417891762435,735191,2020-03-29 22:54:08,Ordinary Payment,S-2KKA-DLMR-FAVW-E5JA6,S-YW5J-QVWL-YYG4-AUEQX,2.0,0.00735
5731426150113278046,734905,2020-03-29 03:52:07,Ordinary Payment,S-2KKA-DLMR-FAVW-E5JA6,S-4XJE-PCBG-FV95-HC3XB,2.0,0.0441
13959086918548866094,734504,2020-03-28 00:43:23,Ordinary Payment,S-U4JP-RSJA-S55V-88VR5,S-2KKA-DLMR-FAVW-E5JA6,2.0,0.05145
5786082082497758889,733909,2020-03-26 09:08:49,Ordinary Payment,S-2KKA-DLMR-FAVW-E5JA6,S-QFBU-AZB3-L34P-FMVHR,3.0,0.05145
12034318584215165617,733878,2020-03-26 07:07:05,Ordinary Payment,S-M7RZ-HLG2-AHZX-GQNRC,S-2KKA-DLMR-FAVW-E5JA6,6.0,0.05145
7830187750871908055,731714,2020-03-20 05:47:31,Ordinary Payment,S-2KKA-DLMR-FAVW-E5JA6,S-GA36-J94Q-ENKY-8UXCG,10.0,0.0147
12074330725310515259,730815,2020-03-17 17:23:15,Ordinary Payment,S-BFJQ-3MJU-XEQ9-2NJN5,S-2KKA-DLMR-FAVW-E5JA6,10.0,0.0294
3661413735106876614,730781,2020-03-17 15:21:27,Ordinary Payment,S-2KKA-DLMR-FAVW-E5JA6,S-HP4V-XENS-XD48-HU7SG,1.0,0.03675
17048880328744933756,730523,2020-03-16 21:54:06,Ordinary Payment,S-2KKA-DLMR-FAVW-E5JA6,S-AQMJ-DY5Z-S58W-32XDS,7.0,0.00735
8590178918505255104,730170,2020-03-15 22:17:17,Ordinary Payment,S-76JF-K6CF-YL5U-3DX5D,S-2KKA-DLMR-FAVW-E5JA6,8.0,0.0588
7872911866316399882,729681,2020-03-14 13:14:58,Ordinary Payment,S-2KKA-DLMR-FAVW-E5JA6,S-MFE8-TF79-DF7M-6A3K3,1.0,0.0294
14955094931767024385,729529,2020-03-14 03:19:05,Ordinary Payment,S-2KKA-DLMR-FAVW-E5JA6,S-V4SW-TKU5-5EKD-HRTSC,1.0,0.0441
7694799856406006970,729406,2020-03-13 19:03:16,Ordinary Payment,S-2KKA-DLMR-FAVW-E5JA6,S-8NFP-DWEA-FQ9T-HXDKS,6.0,0.0441
477711711724831439,728535,2020-03-11 08:19:10,Ordinary Payment,S-PVM7-WEP6-GMQD-G8SKA,S-2KKA-DLMR-FAVW-E5JA6,2.0,0.05145
7750277179678418865,727147,2020-03-07 11:03:31,Ordinary Payment,S-2KKA-DLMR-FAVW-E5JA6,S-LNMD-EXM6-VXSQ-HHENE,11.0,0.00735
15855910760428010714,726676,2020-03-06 03:28:08,Ordinary Payment,S-XHDQ-HJSK-Z6HQ-8TV8Y,S-2KKA-DLMR-FAVW-E5JA6,13.0,0.0147
5456759443280984240,726224,2020-03-04 21:04:53,Ordinary Payment,S-2KKA-DLMR-FAVW-E5JA6,S-T8AP-2C3L-KNVR-2GWAC,18.0,0.0441
11050768815984559284,726181,2020-03-04 18:25:47,Ordinary Payment,S-TH3R-48Y8-RARH-86UGL,S-2KKA-DLMR-FAVW-E5JA6,6.0,0.0294
1534442301039854413,725950,2020-03-04 02:31:46,Ordinary Payment,S-GWBL-U2XC-S2PY-7NCZM,S-2KKA-DLMR-FAVW-E5JA6,11.0,0.0147
17763452138342227239,725536,2020-03-02 22:48:23,Ordinary Payment,S-2KKA-DLMR-FAVW-E5JA6,S-KJGL-4NKW-QPPP-C6PEH,1.0,0.0294
15772641540366208855,725041,2020-03-01 13:41:12,Ordinary Payment,S-723F-UA7Z-BKAX-A4RVT,S-2KKA-DLMR-FAVW-E5JA6,3.0,0.02205
16844065490902985803,723148,2020-02-25 06:50:16,Ordinary Payment,S-992C-2GNB-N54A-DUD92,S-2KKA-DLMR-FAVW-E5JA6,1.0,0.0588
13959469679282792897,722591,2020-02-23 17:01:56,Ordinary Payment,S-VYAC-945N-TVAM-EHDEA,S-2KKA-DLMR-FAVW-E5JA6,2.0,0.05145
10844615179475060562,722588,2020-02-23 16:46:38,Ordinary Payment,S-2KKA-DLMR-FAVW-E5JA6,S-88W3-BN9V-ZUXU-56ERW,3.0,0.0588
18384140377008900953,722562,2020-02-23 15:09:18,Ordinary Payment,S-2KKA-DLMR-FAVW-E5JA6,S-7AQV-RB87-GWKR-7VPLD,1.0,0.05145
15925098784151608070,721974,2020-02-21 23:46:26,Ordinary Payment,S-2KKA-DLMR-FAVW-E5JA6,S-GWQN-LSZM-N3SX-FE3NJ,1.0,0.0147
7248280002359570363,721593,2020-02-20 22:35:45,Ordinary Payment,S-2KKA-DLMR-FAVW-E5JA6,S-UMQX-BCPY-T357-F6DWK,15.0,0.03675
9496298680584486938,721531,2020-02-20 17:45:48,Ordinary Payment,S-29TG-L834-QSU7-FC2Z3,S-2KKA-DLMR-FAVW-E5JA6,8.0,0.0588
4738042848321715970,721470,2020-02-20 13:51:55,Ordinary Payment,S-2KKA-DLMR-FAVW-E5JA6,S-CBZ9-WULP-BYCW-7FAYS,1.0,0.00735
1510586746848758917,720382,2020-02-17 12:33:42,Ordinary Payment,S-2KKA-DLMR-FAVW-E5JA6,S-2GK8-CV3S-S2FS-3D7KC,3.0,0.05145
17731983273352309198,720318,2020-02-17 08:13:46,Ordinary Payment,S-LAA6-HVXU-XJ8W-9VCEB,S-2KKA-DLMR-FAVW-E5JA6,4.0,0.0147
9958582395875179266,719460,2020-02-14 22:54:02,Ordinary Payment,S-2KKA-DLMR-FAVW-E5JA6,S-5UT3-8SQ8-F6WL-HC7M5,4.0,0.0147
13141960351239779299,719245,2020-02-14 08:38:00,Ordinary Payment,S-VKCM-7PVP-D2B4-G466Y,S-2KKA-DLMR-FAVW-E5JA6,2.0,0.02205
130263659582558487,718873,2020-02-13 07:24:15,Ordinary Payment,S-LBBK-SMAJ-HC3J-2SDTU,S-2KKA-DLMR-FAVW-E5JA6,2.0,0.05145
3509050164486849909,717959,2020-02-10 17:59:53,Ordinary Payment,S-DSN7-3752-5WVP-7QJ79,S-2KKA-DLMR-FAVW-E5JA6,1.0,0.03675
1507505373486147525,717082,2020-02-08 07:00:19,Ordinary Payment,S-3QBA-27EF-KTCN-EMXBU,S-2KKA-DLMR-FAVW-E5JA6,9.0,0.03675
12431393201470436990,716776,2020-02-07 10:30:48,Ordinary Payment,S-2KKA-DLMR-FAVW-E5JA6,S-6982-9GPT-3J53-HGZ3P,11.0,0.03675
16733753132189724477,713526,2020-01-29 08:19:18,Ordinary Payment,S-KRX6-Q6PP-ADAB-9AZDD,S-2KKA-DLMR-FAVW-E5JA6,13.0,0.02205
4069533757197923645,713487,2020-01-29 05:38:00,Ordinary Payment,S-2KKA-DLMR-FAVW-E5JA6,S-U8TS-4U3R-RHQ3-AWXJ9,1.0,0.0588
3868523133225010740,713180,2020-01-28 09:17:14,Ordinary Payment,S-2KKA-DLMR-FAVW-E5JA6,S-GXMQ-TT7L-DBSD-84NZ7,2.0,0.03675
11693164765118702521,712865,2020-01-27 11:58:29,Ordinary Payment,S-2KKA-DLMR-FAVW-E5JA6,S-J9HF-3YJY-HPJW-8JBG9,11.0,0.0441
9336996312921880370,712279,2020-01-25 20:25:32,Ordinary Payment,S-255Q-TK2F-EUHJ-GHYF8,S-2KKA-DLMR-FAVW-E5JA6,6.0,0.03675
5668531607599980270,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2KKA-DLMR-FAVW-E5JA6,10.0,0.0735
