ID,Height,timestamp,Type,From,To,Amount,Fee
4321285921854210283,780278,2020-08-02 19:10:52,Ordinary Payment,S-6R7D-XESL-BS8Z-8JVVZ,S-4Y3L-HTP3-9HX5-2QU9P,1.44875,0.05145
3800097861243441255,742193,2020-04-18 13:13:07,Ordinary Payment,S-6R7D-XESL-BS8Z-8JVVZ,S-XBAX-JST9-792V-9YY84,2.0,0.0294
8772609971187424787,740956,2020-04-15 02:08:46,Ordinary Payment,S-VLF7-S4RX-TPXR-AY3RY,S-6R7D-XESL-BS8Z-8JVVZ,2.0,0.03675
9342161166494941624,740523,2020-04-13 21:12:52,Ordinary Payment,S-6R7D-XESL-BS8Z-8JVVZ,S-3PT7-6DKU-65QQ-249BH,1.0,0.02205
2957409224419642857,740021,2020-04-12 11:26:35,Ordinary Payment,S-9SBC-2UQS-W96M-9YFRW,S-6R7D-XESL-BS8Z-8JVVZ,1.0,0.03675
16628318317442104221,738667,2020-04-08 16:15:59,Ordinary Payment,S-6R7D-XESL-BS8Z-8JVVZ,S-ZAWM-U8L4-CDS2-E36K3,2.0,0.0294
115426529865781742,737780,2020-04-06 05:14:56,Ordinary Payment,S-6R7D-XESL-BS8Z-8JVVZ,S-XGV8-QDTY-K8S8-8E6N6,3.0,0.03675
7319889383316924401,737067,2020-04-04 05:03:25,Ordinary Payment,S-86TA-FGAF-5L9L-4W866,S-6R7D-XESL-BS8Z-8JVVZ,5.0,0.05145
12438995715027797711,732200,2020-03-21 14:22:40,Ordinary Payment,S-6R7D-XESL-BS8Z-8JVVZ,S-H76K-5VVX-BXSS-94URR,1.0,0.02205
13872203768966014778,732000,2020-03-21 00:45:59,Ordinary Payment,S-6R7D-XESL-BS8Z-8JVVZ,S-JSLT-X5ZU-27EG-59KLA,3.0,0.05145
1899908601990584113,731534,2020-03-19 17:16:59,Ordinary Payment,S-EMBP-QJ67-RGG9-9XQGV,S-6R7D-XESL-BS8Z-8JVVZ,3.0,0.02205
8226154587324849572,730808,2020-03-17 17:02:10,Ordinary Payment,S-6R7D-XESL-BS8Z-8JVVZ,S-S2X7-4DYJ-KM69-A5LZ8,7.0,0.00735
11108915334183398271,729316,2020-03-13 12:47:13,Ordinary Payment,S-3A9R-4LEN-YLEY-36GE6,S-6R7D-XESL-BS8Z-8JVVZ,7.0,0.0294
12248252360568769401,728167,2020-03-10 07:19:35,Ordinary Payment,S-6R7D-XESL-BS8Z-8JVVZ,S-E8FK-8GQY-XJ3B-D96Q4,2.0,0.0147
15260604260276602181,726112,2020-03-04 14:05:53,Ordinary Payment,S-6R7D-XESL-BS8Z-8JVVZ,S-HDSE-JDKE-KRS3-DQE48,6.0,0.0294
9764770027586010700,725454,2020-03-02 17:43:55,Ordinary Payment,S-WN53-D6HA-EMYR-8W7XL,S-6R7D-XESL-BS8Z-8JVVZ,1.0,0.05145
12566053494039941831,723451,2020-02-26 03:19:01,Ordinary Payment,S-6R7D-XESL-BS8Z-8JVVZ,S-U7YB-M4SH-NWC2-BVS9Y,15.0,0.0294
14485055349302821463,722955,2020-02-24 17:20:05,Ordinary Payment,S-8DHX-PQMJ-8F4H-5P836,S-6R7D-XESL-BS8Z-8JVVZ,23.0,0.0294
12827363571966026980,720740,2020-02-18 12:45:15,Ordinary Payment,S-6R7D-XESL-BS8Z-8JVVZ,S-6RVT-VJZ4-VUYL-FMFM7,1.0,0.0588
6746466237814424451,719275,2020-02-14 10:19:06,Ordinary Payment,S-6R7D-XESL-BS8Z-8JVVZ,S-AEZD-KECH-BPD6-63FWG,7.0,0.00735
17040335518803208874,718859,2020-02-13 06:01:04,Ordinary Payment,S-6R7D-XESL-BS8Z-8JVVZ,S-99ZZ-CLCP-MLHB-7W5LG,31.0,0.0147
14642895118766356264,717814,2020-02-10 08:36:51,Ordinary Payment,S-QAF2-6DW8-AT58-6LG3C,S-6R7D-XESL-BS8Z-8JVVZ,18.0,0.0294
7557329208763632346,717634,2020-02-09 20:02:49,Ordinary Payment,S-GAKH-TVVY-5RQ2-GGPEG,S-6R7D-XESL-BS8Z-8JVVZ,2.0,0.03675
13563978394908139390,716889,2020-02-07 17:49:39,Ordinary Payment,S-AXMB-K3Q9-SW75-8MHHW,S-6R7D-XESL-BS8Z-8JVVZ,19.0,0.05145
17086055403133459420,714654,2020-02-01 11:42:24,Ordinary Payment,S-6R7D-XESL-BS8Z-8JVVZ,S-MANK-S6QQ-7CNU-HMQNB,2.0,0.00735
2899673362204813528,714301,2020-01-31 12:24:31,Ordinary Payment,S-25KL-DLFU-2659-875CE,S-6R7D-XESL-BS8Z-8JVVZ,2.0,0.0441
15472545975461944001,714227,2020-01-31 07:10:57,Ordinary Payment,S-6R7D-XESL-BS8Z-8JVVZ,S-XK2Q-BZMB-K4GP-6FDLD,4.0,0.0588
9885382638455621260,714046,2020-01-30 19:05:10,Ordinary Payment,S-6R7D-XESL-BS8Z-8JVVZ,S-ZQPE-WLWT-E5GZ-D75GM,2.0,0.03675
14718406796199273678,713898,2020-01-30 09:11:02,Ordinary Payment,S-HZMB-6TJW-SRKZ-DJRJW,S-6R7D-XESL-BS8Z-8JVVZ,1.0,0.03675
13570062497322965290,713398,2020-01-28 23:45:51,Ordinary Payment,S-6R7D-XESL-BS8Z-8JVVZ,S-HDN5-WHNV-AB28-3B7N7,6.0,0.0441
9991974032698928533,713329,2020-01-28 18:53:28,Ordinary Payment,S-NJ7V-92C8-UYRA-4DN8K,S-6R7D-XESL-BS8Z-8JVVZ,3.0,0.0441
15298701915382771129,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6R7D-XESL-BS8Z-8JVVZ,10.0,0.08085
