ID,Height,timestamp,Type,From,To,Amount,Fee
14855304787226213692,349366,2017-04-15 02:57:20,Ordinary Payment,S-MG7L-8YRX-REEG-5L54F,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7465735743553704573,349363,2017-04-15 02:47:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MG7L-8YRX-REEG-5L54F,3.0,1.0
12264479142990293038,345172,2017-04-03 09:51:47,Ordinary Payment,S-MG7L-8YRX-REEG-5L54F,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12338810034233906078,345094,2017-04-03 04:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MG7L-8YRX-REEG-5L54F,2.0,1.0001
2203322488944725907,335060,2017-03-06 03:14:17,Ordinary Payment,S-MG7L-8YRX-REEG-5L54F,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6680527691277605984,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MG7L-8YRX-REEG-5L54F,1.0,1.0
6786509350794919849,334995,2017-03-05 22:55:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MG7L-8YRX-REEG-5L54F,1.0,3.0
5276322341362578627,334859,2017-03-05 12:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MG7L-8YRX-REEG-5L54F,2.0,2.0
18333279231837447801,334702,2017-03-05 03:00:13,Ordinary Payment,S-MG7L-8YRX-REEG-5L54F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16610926772338765653,334679,2017-03-05 01:22:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MG7L-8YRX-REEG-5L54F,3.0,3.0
9401120102879077180,334591,2017-03-04 19:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MG7L-8YRX-REEG-5L54F,2.0,2.0
14523387754577579264,334547,2017-03-04 16:25:27,Ordinary Payment,S-MG7L-8YRX-REEG-5L54F,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1740815108289304195,334544,2017-03-04 16:09:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MG7L-8YRX-REEG-5L54F,3.0,1.0
7823338278173620787,334383,2017-03-04 05:28:40,Ordinary Payment,S-MG7L-8YRX-REEG-5L54F,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9826656968278366740,334371,2017-03-04 04:30:27,Ordinary Payment,S-MG7L-8YRX-REEG-5L54F,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
14460866373371409247,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MG7L-8YRX-REEG-5L54F,3.0,3.0
3266105018825806727,334293,2017-03-03 23:36:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MG7L-8YRX-REEG-5L54F,20.0,1.0
18030311439876303916,333815,2017-03-02 15:16:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MG7L-8YRX-REEG-5L54F,2.0,1.0
17682751919552133302,333583,2017-03-01 23:40:45,Ordinary Payment,S-MG7L-8YRX-REEG-5L54F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2842561881924775451,333562,2017-03-01 22:24:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MG7L-8YRX-REEG-5L54F,5.0,2.0
6024358721219882806,333463,2017-03-01 15:49:18,Ordinary Payment,S-MG7L-8YRX-REEG-5L54F,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13330557243968743931,333459,2017-03-01 15:39:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MG7L-8YRX-REEG-5L54F,3.0,1.0
12281360075685650865,332878,2017-02-28 00:04:43,Ordinary Payment,S-MG7L-8YRX-REEG-5L54F,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
9149286843971864040,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MG7L-8YRX-REEG-5L54F,6.0,5.0
17282346791518194381,332521,2017-02-27 00:11:18,Ordinary Payment,S-MG7L-8YRX-REEG-5L54F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10281974640369100355,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MG7L-8YRX-REEG-5L54F,5.0,5.0
11582961487712901219,332197,2017-02-26 02:39:25,Ordinary Payment,S-MG7L-8YRX-REEG-5L54F,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
15143902554838230709,332195,2017-02-26 02:23:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MG7L-8YRX-REEG-5L54F,12.0,2.0
17446338459100022184,332115,2017-02-25 21:00:21,Ordinary Payment,S-MG7L-8YRX-REEG-5L54F,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
16900945150101926264,332112,2017-02-25 20:47:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MG7L-8YRX-REEG-5L54F,2.0,2.0
16111694737350995104,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MG7L-8YRX-REEG-5L54F,2.0,2.0
14046829278949188515,331835,2017-02-25 02:36:56,Ordinary Payment,S-MG7L-8YRX-REEG-5L54F,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
12185349455428236176,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MG7L-8YRX-REEG-5L54F,4.0,4.0
14088799800013038103,331782,2017-02-24 22:31:54,Ordinary Payment,S-MG7L-8YRX-REEG-5L54F,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
7316930064024792510,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MG7L-8YRX-REEG-5L54F,2.0,1.0
11079912628086512544,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MG7L-8YRX-REEG-5L54F,2.0,1.0
2835023141094662795,331594,2017-02-24 10:18:37,Ordinary Payment,S-MG7L-8YRX-REEG-5L54F,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
7500330168049131354,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MG7L-8YRX-REEG-5L54F,2.0,1.0
17860146493126150536,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MG7L-8YRX-REEG-5L54F,2.0,1.0
4811002717976458901,331212,2017-02-23 08:43:43,Ordinary Payment,S-MG7L-8YRX-REEG-5L54F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1389116046080748920,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MG7L-8YRX-REEG-5L54F,5.0,2.0
16538315200589296881,331178,2017-02-23 06:37:22,Ordinary Payment,S-MG7L-8YRX-REEG-5L54F,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3061044647029527941,331174,2017-02-23 06:17:07,Ordinary Payment,S-MG7L-8YRX-REEG-5L54F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
884484376305281350,331172,2017-02-23 06:09:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MG7L-8YRX-REEG-5L54F,3.0,1.0
14062041165683987682,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MG7L-8YRX-REEG-5L54F,5.0,2.0
11239644605796020140,331114,2017-02-23 02:01:00,Ordinary Payment,S-MG7L-8YRX-REEG-5L54F,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
1136745019749849177,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MG7L-8YRX-REEG-5L54F,11.0,2.0
8275430016122074881,331076,2017-02-22 23:41:46,Ordinary Payment,S-MG7L-8YRX-REEG-5L54F,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
4232950684677354687,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MG7L-8YRX-REEG-5L54F,14.0,2.0
17767734549620898531,331046,2017-02-22 21:41:05,Ordinary Payment,S-MG7L-8YRX-REEG-5L54F,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
1349716960720983550,331034,2017-02-22 20:58:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MG7L-8YRX-REEG-5L54F,8.0,2.0
13111607550393527259,330300,2017-02-20 19:38:58,Ordinary Payment,S-MG7L-8YRX-REEG-5L54F,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2685146916847285848,330265,2017-02-20 16:57:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MG7L-8YRX-REEG-5L54F,10.0,2.0
2925239600142410602,329809,2017-02-19 10:23:32,Ordinary Payment,S-MG7L-8YRX-REEG-5L54F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7285920920769697827,329807,2017-02-19 10:16:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MG7L-8YRX-REEG-5L54F,3.0,1.0
4165366997772420391,329472,2017-02-18 12:52:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MG7L-8YRX-REEG-5L54F,2.0,2.0
1186811777877768731,329348,2017-02-18 03:16:00,Ordinary Payment,S-MG7L-8YRX-REEG-5L54F,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5334500578937703132,329321,2017-02-18 01:42:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MG7L-8YRX-REEG-5L54F,3.0,2.0
10081067778762070074,329274,2017-02-17 22:41:08,Ordinary Payment,S-MG7L-8YRX-REEG-5L54F,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9428833702671997482,329272,2017-02-17 22:35:41,Ordinary Payment,S-MG7L-8YRX-REEG-5L54F,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16801586458179470521,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MG7L-8YRX-REEG-5L54F,10.0,6.0
15945785110646560896,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MG7L-8YRX-REEG-5L54F,10.0,6.0
849578412741301718,329177,2017-02-17 15:23:56,Ordinary Payment,S-MG7L-8YRX-REEG-5L54F,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
11491593823373600101,329168,2017-02-17 15:02:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MG7L-8YRX-REEG-5L54F,6.0,6.0
9829249882988746219,329011,2017-02-17 05:01:40,Ordinary Payment,S-MG7L-8YRX-REEG-5L54F,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10283271830908970810,329004,2017-02-17 04:24:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MG7L-8YRX-REEG-5L54F,3.0,1.0
7018358666468078607,328966,2017-02-17 02:09:33,Ordinary Payment,S-MG7L-8YRX-REEG-5L54F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16798849586253655148,328951,2017-02-17 00:45:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MG7L-8YRX-REEG-5L54F,5.0,1.0
16695639987934309346,328592,2017-02-16 00:46:50,Ordinary Payment,S-MG7L-8YRX-REEG-5L54F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2733139191768726578,328587,2017-02-16 00:05:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MG7L-8YRX-REEG-5L54F,5.0,1.0
17460130863048041690,328550,2017-02-15 22:02:38,Ordinary Payment,S-MG7L-8YRX-REEG-5L54F,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
8202168950179903998,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MG7L-8YRX-REEG-5L54F,12.0,1.0
15077694240419119037,328499,2017-02-15 18:23:42,Ordinary Payment,S-MG7L-8YRX-REEG-5L54F,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
13804960794096188755,328475,2017-02-15 17:01:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MG7L-8YRX-REEG-5L54F,7.0,3.0
17421184657417076474,328434,2017-02-15 14:08:48,Ordinary Payment,S-MG7L-8YRX-REEG-5L54F,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5294934982803485963,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MG7L-8YRX-REEG-5L54F,10.0,3.0
7965140002869739266,328198,2017-02-14 22:28:17,Ordinary Payment,S-MG7L-8YRX-REEG-5L54F,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17979111893968730250,328191,2017-02-14 21:57:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MG7L-8YRX-REEG-5L54F,10.0,3.0
1565026209548556533,328136,2017-02-14 18:28:54,Ordinary Payment,S-MG7L-8YRX-REEG-5L54F,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
1635887498391817413,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MG7L-8YRX-REEG-5L54F,20.0,1.0
9845173711700026939,328061,2017-02-14 13:15:19,Ordinary Payment,S-MG7L-8YRX-REEG-5L54F,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4415391942237307404,328059,2017-02-14 13:05:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MG7L-8YRX-REEG-5L54F,3.0,1.0
8097901019390215831,327848,2017-02-13 22:53:04,Ordinary Payment,S-MG7L-8YRX-REEG-5L54F,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5119792726811271491,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MG7L-8YRX-REEG-5L54F,10.0,1.0
13134090862835978374,327629,2017-02-13 08:21:02,Ordinary Payment,S-MG7L-8YRX-REEG-5L54F,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
7850542971330023380,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MG7L-8YRX-REEG-5L54F,15.0,1.0
7042153112177675004,327431,2017-02-12 18:44:52,Ordinary Payment,S-MG7L-8YRX-REEG-5L54F,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11156046979381097401,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MG7L-8YRX-REEG-5L54F,10.0,1.0
12703949625839248336,327107,2017-02-11 21:00:56,Ordinary Payment,S-MG7L-8YRX-REEG-5L54F,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11679747244242528690,327105,2017-02-11 20:49:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MG7L-8YRX-REEG-5L54F,3.0,1.0
18441228415256313746,325603,2017-02-07 15:57:37,Ordinary Payment,S-MG7L-8YRX-REEG-5L54F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10722083290617753140,325595,2017-02-07 15:45:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MG7L-8YRX-REEG-5L54F,5.0,1.0
161111408087989475,325080,2017-02-06 05:28:02,Ordinary Payment,S-MG7L-8YRX-REEG-5L54F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11605375935707965376,325058,2017-02-06 03:48:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MG7L-8YRX-REEG-5L54F,5.0,1.0
3716669373992688382,324851,2017-02-05 13:54:12,Ordinary Payment,S-MG7L-8YRX-REEG-5L54F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12366087888041656994,324850,2017-02-05 13:16:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MG7L-8YRX-REEG-5L54F,5.0,1.0
1423494825134923741,324357,2017-02-04 04:33:27,Ordinary Payment,S-MG7L-8YRX-REEG-5L54F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17306929941879625456,324345,2017-02-04 03:54:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MG7L-8YRX-REEG-5L54F,5.0,1.0
2827423521734945853,323982,2017-02-03 03:39:33,Ordinary Payment,S-MG7L-8YRX-REEG-5L54F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4542032425760016515,323969,2017-02-03 03:08:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MG7L-8YRX-REEG-5L54F,5.0,1.0
622785722606720706,319178,2017-01-20 16:57:54,Ordinary Payment,S-MG7L-8YRX-REEG-5L54F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8197936357958346975,319147,2017-01-20 15:03:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MG7L-8YRX-REEG-5L54F,5.0,1.0
3307380430910192703,318877,2017-01-19 20:42:48,Ordinary Payment,S-MG7L-8YRX-REEG-5L54F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7048184733453408143,318875,2017-01-19 20:25:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MG7L-8YRX-REEG-5L54F,5.0,1.0
18113580958982988573,318628,2017-01-19 04:04:52,Ordinary Payment,S-MG7L-8YRX-REEG-5L54F,S-R8SQ-TUEM-DTHQ-7ATA3,34.0,1.0
15686150424419500004,318247,2017-01-18 02:47:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MG7L-8YRX-REEG-5L54F,5.0,1.0
555491735123424920,317963,2017-01-17 07:15:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MG7L-8YRX-REEG-5L54F,5.0,1.0
2111949560020039158,317392,2017-01-15 17:01:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MG7L-8YRX-REEG-5L54F,5.0,1.0
3281997597627212562,317070,2017-01-14 19:28:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MG7L-8YRX-REEG-5L54F,5.0,1.0
8857321679034567699,316661,2017-01-13 15:48:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MG7L-8YRX-REEG-5L54F,5.0,1.0
8360027721267238783,316465,2017-01-13 02:44:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MG7L-8YRX-REEG-5L54F,5.0,1.0
11509845876117993559,316099,2017-01-12 02:00:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MG7L-8YRX-REEG-5L54F,5.0,1.0
6435529115884758291,315040,2017-01-09 02:59:54,Ordinary Payment,S-MG7L-8YRX-REEG-5L54F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6623716852706078361,315031,2017-01-09 02:13:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MG7L-8YRX-REEG-5L54F,5.0,1.0
15344894962915250930,314472,2017-01-07 12:47:05,Ordinary Payment,S-MG7L-8YRX-REEG-5L54F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3351601137272540064,314319,2017-01-07 02:45:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MG7L-8YRX-REEG-5L54F,5.0,1.0
13483799485895839197,313956,2017-01-06 02:16:58,Ordinary Payment,S-MG7L-8YRX-REEG-5L54F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11913505098140889564,313954,2017-01-06 02:13:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MG7L-8YRX-REEG-5L54F,5.0,1.0
13927039865532038358,313449,2017-01-04 16:34:59,Ordinary Payment,S-MG7L-8YRX-REEG-5L54F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8168958465088570701,313445,2017-01-04 16:10:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MG7L-8YRX-REEG-5L54F,5.0,1.0
13239263740407719489,313247,2017-01-04 03:06:38,Ordinary Payment,S-MG7L-8YRX-REEG-5L54F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16062394539542601283,313245,2017-01-04 02:45:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MG7L-8YRX-REEG-5L54F,5.0,1.0
16029297668181557598,312755,2017-01-02 18:05:23,Ordinary Payment,S-MG7L-8YRX-REEG-5L54F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6850195317467461964,312734,2017-01-02 16:34:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MG7L-8YRX-REEG-5L54F,5.0,1.0
4205248818026872630,312567,2017-01-02 05:11:51,Ordinary Payment,S-MG7L-8YRX-REEG-5L54F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2483169790860420336,312534,2017-01-02 03:04:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MG7L-8YRX-REEG-5L54F,5.0,1.0
11891501616762581943,312212,2017-01-01 05:34:39,Ordinary Payment,S-MG7L-8YRX-REEG-5L54F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2884660277681453465,312194,2017-01-01 04:31:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MG7L-8YRX-REEG-5L54F,5.0,1.0
6669942612121171070,312020,2016-12-31 16:53:28,Ordinary Payment,S-MG7L-8YRX-REEG-5L54F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17440984184723092489,312018,2016-12-31 16:17:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MG7L-8YRX-REEG-5L54F,5.0,1.0
10911827369733594598,311719,2016-12-30 20:33:26,Ordinary Payment,S-MG7L-8YRX-REEG-5L54F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16684300920571843572,311706,2016-12-30 19:36:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MG7L-8YRX-REEG-5L54F,5.0,1.0
7404495542127527894,311477,2016-12-30 04:18:53,Ordinary Payment,S-MG7L-8YRX-REEG-5L54F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18067910725276951437,311473,2016-12-30 04:08:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MG7L-8YRX-REEG-5L54F,5.0,1.0
2790937662397852262,311115,2016-12-29 04:11:55,Ordinary Payment,S-MG7L-8YRX-REEG-5L54F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7945098486650182831,311114,2016-12-29 03:58:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MG7L-8YRX-REEG-5L54F,5.0,1.0
4370224035140830060,310433,2016-12-27 06:31:31,Ordinary Payment,S-MG7L-8YRX-REEG-5L54F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12174778241395627533,310417,2016-12-27 05:04:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MG7L-8YRX-REEG-5L54F,5.0,1.0
11333675627293590142,310220,2016-12-26 16:00:05,Ordinary Payment,S-MG7L-8YRX-REEG-5L54F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8869565714408289288,310218,2016-12-26 15:49:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MG7L-8YRX-REEG-5L54F,5.0,1.0
2467272631933103921,310018,2016-12-26 02:38:03,Ordinary Payment,S-MG7L-8YRX-REEG-5L54F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11635671790042297677,310014,2016-12-26 02:21:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MG7L-8YRX-REEG-5L54F,5.0,1.0
16718423080360855194,309560,2016-12-24 19:29:33,Ordinary Payment,S-MG7L-8YRX-REEG-5L54F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10974477802277711343,309510,2016-12-24 16:27:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MG7L-8YRX-REEG-5L54F,5.0,1.0
6007719933023866670,309311,2016-12-24 03:03:24,Ordinary Payment,S-MG7L-8YRX-REEG-5L54F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16840329286556429785,309302,2016-12-24 02:31:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MG7L-8YRX-REEG-5L54F,5.0,1.0
9261911176117268317,308961,2016-12-23 03:30:47,Ordinary Payment,S-MG7L-8YRX-REEG-5L54F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12983401977483305413,308959,2016-12-23 03:24:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MG7L-8YRX-REEG-5L54F,5.0,1.0
513490039021647990,308776,2016-12-22 14:51:57,Ordinary Payment,S-MG7L-8YRX-REEG-5L54F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4873506964625724269,308774,2016-12-22 14:50:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MG7L-8YRX-REEG-5L54F,5.0,1.0
17471530778389451083,308443,2016-12-21 16:19:21,Ordinary Payment,S-MG7L-8YRX-REEG-5L54F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14135715258011310438,308441,2016-12-21 16:11:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MG7L-8YRX-REEG-5L54F,5.0,1.0
5742571997398618498,307958,2016-12-20 08:15:33,Ordinary Payment,S-MG7L-8YRX-REEG-5L54F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14598937930021470820,307957,2016-12-20 08:05:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MG7L-8YRX-REEG-5L54F,5.0,1.0
13182012554201582964,307759,2016-12-19 19:04:38,Ordinary Payment,S-MG7L-8YRX-REEG-5L54F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16542763452565292936,307757,2016-12-19 18:46:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MG7L-8YRX-REEG-5L54F,5.0,1.0
14329233132904363995,307540,2016-12-19 04:00:47,Ordinary Payment,S-MG7L-8YRX-REEG-5L54F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5742518986541827895,307536,2016-12-19 03:54:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MG7L-8YRX-REEG-5L54F,5.0,1.0
9219729282046916889,307356,2016-12-18 15:52:02,Ordinary Payment,S-MG7L-8YRX-REEG-5L54F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9457656255699736530,307354,2016-12-18 15:37:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MG7L-8YRX-REEG-5L54F,5.0,1.0
18193970042150244063,307173,2016-12-18 03:42:56,Ordinary Payment,S-MG7L-8YRX-REEG-5L54F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
