ID,Height,timestamp,Type,From,To,Amount,Fee
16643399105677790996,361160,2017-05-18 02:55:26,Ordinary Payment,S-DDKV-M75Z-64SF-AYGVZ,S-4VL3-XDKP-EM87-FVS9B,4.0,1.0
13564061709571699042,317039,2017-01-14 17:23:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DDKV-M75Z-64SF-AYGVZ,5.0,1.0
4725006609035970231,289478,2016-10-29 12:52:16,Ordinary Payment,S-DDKV-M75Z-64SF-AYGVZ,S-4VL3-XDKP-EM87-FVS9B,20.0,1.0
11061681121210999833,264466,2016-08-20 13:30:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DDKV-M75Z-64SF-AYGVZ,5.0,1.0
16118701801519665368,261738,2016-08-12 20:33:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DDKV-M75Z-64SF-AYGVZ,5.0,1.0
4019220913011786494,261385,2016-08-11 20:25:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DDKV-M75Z-64SF-AYGVZ,5.0,1.0
7842035578200268477,260782,2016-08-10 04:05:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DDKV-M75Z-64SF-AYGVZ,5.0,1.0
1744895121596017848,259529,2016-08-06 16:14:41,Ordinary Payment,S-DDKV-M75Z-64SF-AYGVZ,S-4VL3-XDKP-EM87-FVS9B,13.0,1.0
1519549358091698855,257371,2016-07-31 13:33:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DDKV-M75Z-64SF-AYGVZ,5.0,1.0
10088562779866605683,256623,2016-07-29 11:37:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DDKV-M75Z-64SF-AYGVZ,5.0,1.0
17106010235457722236,256415,2016-07-28 21:14:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DDKV-M75Z-64SF-AYGVZ,5.0,1.0
