ID,Height,timestamp,Type,From,To,Amount,Fee
8646806144039345087,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-24W8-PNTL-PZHN-8LBUP,1e-08,0.68355
16233177552345504290,486788,2018-05-04 21:29:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-24W8-PNTL-PZHN-8LBUP,29.54999999,1.0
16496562830344180582,406095,2017-09-21 04:16:31,Ordinary Payment,S-24W8-PNTL-PZHN-8LBUP,S-FD2P-WP6F-NFFL-A2PLL,80.0,1.0
18400885694615397324,403670,2017-09-14 09:27:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-24W8-PNTL-PZHN-8LBUP,50.38999999,1.0
4511105398685990915,402743,2017-09-11 19:33:42,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-24W8-PNTL-PZHN-8LBUP,23.78625,1.0
1882681819696505635,402550,2017-09-11 06:21:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-24W8-PNTL-PZHN-8LBUP,6.0,1.0
4403032763486788559,402483,2017-09-11 02:11:18,Ordinary Payment,S-24W8-PNTL-PZHN-8LBUP,S-FD2P-WP6F-NFFL-A2PLL,82.0,1.0
1736722737933364052,399661,2017-09-03 04:38:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-24W8-PNTL-PZHN-8LBUP,50.35999999,1.0
17113606783706924960,399375,2017-09-02 09:35:35,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-24W8-PNTL-PZHN-8LBUP,22.5,1.0
2561428788788497613,399189,2017-09-01 20:55:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-24W8-PNTL-PZHN-8LBUP,11.0,1.0
12223034741203803770,397460,2017-08-28 00:47:16,Ordinary Payment,S-24W8-PNTL-PZHN-8LBUP,S-FD2P-WP6F-NFFL-A2PLL,22.0,1.0
5462068297327186119,397197,2017-08-27 07:21:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-24W8-PNTL-PZHN-8LBUP,11.32,1.0
2310978609164443891,397045,2017-08-26 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-24W8-PNTL-PZHN-8LBUP,10.32,1.0
10040181779841732297,394710,2017-08-20 08:10:46,Ordinary Payment,S-24W8-PNTL-PZHN-8LBUP,S-FD2P-WP6F-NFFL-A2PLL,50.0,1.0
4078356095307084221,392222,2017-08-13 09:09:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-24W8-PNTL-PZHN-8LBUP,51.60999999,1.0
8858717574143416645,390957,2017-08-09 20:24:54,Ordinary Payment,S-24W8-PNTL-PZHN-8LBUP,S-FD2P-WP6F-NFFL-A2PLL,73.0,1.0
16233248671322554881,389710,2017-08-06 08:31:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-24W8-PNTL-PZHN-8LBUP,73.98999999,1.0
3737938229439277591,389673,2017-08-06 06:02:01,Ordinary Payment,S-24W8-PNTL-PZHN-8LBUP,S-FD2P-WP6F-NFFL-A2PLL,22.0,1.0
11001734152620586210,387426,2017-07-30 23:08:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-24W8-PNTL-PZHN-8LBUP,22.19,1.0
765456045129598344,387095,2017-07-30 00:58:12,Ordinary Payment,S-24W8-PNTL-PZHN-8LBUP,S-FD2P-WP6F-NFFL-A2PLL,216.0,1.0
10875704816250635258,385772,2017-07-26 08:34:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-24W8-PNTL-PZHN-8LBUP,55.70999999,1.0
1165993499860480387,385232,2017-07-24 20:42:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-24W8-PNTL-PZHN-8LBUP,64.30999999,1.0
16314294406405171230,384195,2017-07-21 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-24W8-PNTL-PZHN-8LBUP,56.3,1.0
7943852771770633274,382003,2017-07-15 08:59:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-24W8-PNTL-PZHN-8LBUP,11.88999999,1.0
1425870384434434329,381828,2017-07-14 21:03:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-24W8-PNTL-PZHN-8LBUP,26.62,1.0
6556046854804298794,381781,2017-07-14 17:59:46,Ordinary Payment,S-24W8-PNTL-PZHN-8LBUP,S-FD2P-WP6F-NFFL-A2PLL,176.0,1.0
7643795081837532756,381459,2017-07-13 20:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-24W8-PNTL-PZHN-8LBUP,24.35,1.0
5183935491268703896,381116,2017-07-12 21:32:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-24W8-PNTL-PZHN-8LBUP,83.75,1.0
14078687606011802209,380745,2017-07-11 20:36:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-24W8-PNTL-PZHN-8LBUP,73.05,1.0
13258947059959023398,380486,2017-07-11 03:02:30,Ordinary Payment,S-24W8-PNTL-PZHN-8LBUP,S-FD2P-WP6F-NFFL-A2PLL,141.0,1.0
11525056965283565631,380431,2017-07-10 23:17:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-24W8-PNTL-PZHN-8LBUP,37.51999999,1.0
12318453626885762666,380029,2017-07-09 20:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-24W8-PNTL-PZHN-8LBUP,10.41,1.0
11075316929831535078,379667,2017-07-08 20:11:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-24W8-PNTL-PZHN-8LBUP,21.84,1.0
10952992842544793368,378988,2017-07-06 22:24:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-24W8-PNTL-PZHN-8LBUP,11.36999999,1.0
4474049514948048332,378639,2017-07-05 23:11:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-24W8-PNTL-PZHN-8LBUP,57.23,1.0
13539626864330416829,378394,2017-07-05 06:45:12,Ordinary Payment,S-24W8-PNTL-PZHN-8LBUP,S-FD2P-WP6F-NFFL-A2PLL,79.0,1.0
16703717084998922913,378244,2017-07-04 20:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-24W8-PNTL-PZHN-8LBUP,39.69,1.0
13898763694598825705,377884,2017-07-03 20:22:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-24W8-PNTL-PZHN-8LBUP,38.80999999,1.0
3565919153471416017,377545,2017-07-02 21:48:19,Ordinary Payment,S-24W8-PNTL-PZHN-8LBUP,S-FD2P-WP6F-NFFL-A2PLL,166.0,1.0
8498311056196777401,377264,2017-07-02 03:09:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-24W8-PNTL-PZHN-8LBUP,32.64,1.0
12490930626599503071,377042,2017-07-01 12:03:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-24W8-PNTL-PZHN-8LBUP,30.78,1.0
2603384417303167507,376803,2017-06-30 20:09:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-24W8-PNTL-PZHN-8LBUP,37.80999999,1.0
3702655809291908897,376599,2017-06-30 06:30:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-24W8-PNTL-PZHN-8LBUP,30.08,1.0
8755769374384934445,376517,2017-06-30 00:52:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-24W8-PNTL-PZHN-8LBUP,34.85,1.0
6773823969800994161,376469,2017-06-29 21:52:26,Ordinary Payment,S-24W8-PNTL-PZHN-8LBUP,S-FD2P-WP6F-NFFL-A2PLL,53.0,1.0
6052470770054701252,376441,2017-06-29 19:48:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-24W8-PNTL-PZHN-8LBUP,53.82,1.0
18099240683818107497,376344,2017-06-29 13:37:07,Reward Recipient Assignment,S-24W8-PNTL-PZHN-8LBUP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5328840013307693821,376285,2017-06-29 09:21:01,Ordinary Payment,S-FD2P-WP6F-NFFL-A2PLL,S-24W8-PNTL-PZHN-8LBUP,6.0,1.0
17444899524406775321,376005,2017-06-28 14:32:04,Reward Recipient Assignment,S-24W8-PNTL-PZHN-8LBUP,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6823776533613894253,375786,2017-06-27 23:41:01,Ordinary Payment,S-24W8-PNTL-PZHN-8LBUP,S-FD2P-WP6F-NFFL-A2PLL,140.0,1.0
3939190672491334386,375744,2017-06-27 21:16:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-24W8-PNTL-PZHN-8LBUP,14.03999999,1.0
5898708377715329613,375655,2017-06-27 15:05:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-24W8-PNTL-PZHN-8LBUP,14.15999999,1.0
13222988584246209576,375506,2017-06-27 05:07:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-24W8-PNTL-PZHN-8LBUP,27.31,1.0
17644830471823200248,375407,2017-06-26 22:23:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-24W8-PNTL-PZHN-8LBUP,18.31,1.0
12378924253721608157,375384,2017-06-26 20:50:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-24W8-PNTL-PZHN-8LBUP,13.79,1.0
4532718164037703885,375023,2017-06-25 20:46:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-24W8-PNTL-PZHN-8LBUP,28.21,1.0
11252334529138213126,374938,2017-06-25 15:01:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-24W8-PNTL-PZHN-8LBUP,12.17999999,1.0
8258215737696859541,374871,2017-06-25 10:34:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-24W8-PNTL-PZHN-8LBUP,2.27595338,1.0
10823669859570662534,374851,2017-06-25 09:10:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-24W8-PNTL-PZHN-8LBUP,10.42,1.0
8560860866757118853,374636,2017-06-24 18:33:00,Reward Recipient Assignment,S-24W8-PNTL-PZHN-8LBUP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7264753953548124823,374481,2017-06-24 08:13:35,Reward Recipient Assignment,S-24W8-PNTL-PZHN-8LBUP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10157687672812284106,374111,2017-06-23 07:21:35,Account Update,S-24W8-PNTL-PZHN-8LBUP,,0.0,1.0
7008486287233253413,374083,2017-06-23 05:50:23,Ordinary Payment,S-FD2P-WP6F-NFFL-A2PLL,S-24W8-PNTL-PZHN-8LBUP,6.0,1.0
