ID,Height,timestamp,Type,From,To,Amount,Fee
10478708510295275159,1274432,2024-05-07 10:57:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXMR-32HZ-29XB-FDUMM,30.1613124,0.02
6120391070764788533,1273932,2024-05-06 01:31:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXMR-32HZ-29XB-FDUMM,30.04691762,0.02
6231117596981837291,1273445,2024-05-04 17:10:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXMR-32HZ-29XB-FDUMM,30.08852021,0.02
1945712177487820668,1272874,2024-05-03 02:57:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXMR-32HZ-29XB-FDUMM,30.04906004,0.02
1631420147746982593,1272372,2024-05-01 17:42:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXMR-32HZ-29XB-FDUMM,30.30055128,0.02
8881762964253045068,1271827,2024-04-30 05:12:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXMR-32HZ-29XB-FDUMM,30.12012462,0.02
5874217213812378932,1271323,2024-04-28 19:36:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXMR-32HZ-29XB-FDUMM,30.07855724,0.02
6364691565143110727,1270736,2024-04-27 04:23:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXMR-32HZ-29XB-FDUMM,30.215529,0.02
16320047166638581558,1270200,2024-04-25 16:43:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXMR-32HZ-29XB-FDUMM,30.16704155,0.02
15780550396160318542,1269613,2024-04-24 01:43:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXMR-32HZ-29XB-FDUMM,30.02513743,0.02
3809743997047260759,1269140,2024-04-22 17:59:07,Add Commitment,S-KXMR-32HZ-29XB-FDUMM,,0.0,0.02
11877245158721543521,1254576,2024-03-13 06:36:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXMR-32HZ-29XB-FDUMM,30.08833714,0.02
11845824526653473220,1254071,2024-03-11 20:34:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXMR-32HZ-29XB-FDUMM,30.12197303,0.02
14293062556717363553,1253599,2024-03-10 13:15:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXMR-32HZ-29XB-FDUMM,30.1259021,0.02
1989665405666025689,1253086,2024-03-09 03:07:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXMR-32HZ-29XB-FDUMM,30.05694666,0.02
15643800614261414251,1252556,2024-03-07 15:46:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXMR-32HZ-29XB-FDUMM,30.17882118,0.02
5226005374449117231,1252024,2024-03-06 04:26:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXMR-32HZ-29XB-FDUMM,30.02475942,0.02
4549397544849253175,1251473,2024-03-04 15:31:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXMR-32HZ-29XB-FDUMM,30.05644219,0.02
12958006450145239250,1250949,2024-03-03 04:28:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXMR-32HZ-29XB-FDUMM,30.22463341,0.02
9655858674799518821,1250448,2024-03-01 19:19:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXMR-32HZ-29XB-FDUMM,30.15157116,0.02
17187600964801956568,1249955,2024-02-29 10:18:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXMR-32HZ-29XB-FDUMM,30.18443208,0.02
13846694812754815046,1249427,2024-02-27 23:01:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXMR-32HZ-29XB-FDUMM,30.12544284,0.02
2029296095588018122,1248861,2024-02-26 09:21:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXMR-32HZ-29XB-FDUMM,30.04184339,0.02
5578169115945225548,1248343,2024-02-24 22:41:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXMR-32HZ-29XB-FDUMM,30.14113824,0.02
11759776854887177247,1247805,2024-02-23 10:59:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXMR-32HZ-29XB-FDUMM,30.09782301,0.02
1885465952053706608,1247254,2024-02-21 22:10:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXMR-32HZ-29XB-FDUMM,30.19067707,0.02
15528338099529497833,1246679,2024-02-20 07:53:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXMR-32HZ-29XB-FDUMM,30.2366553,0.02
3901249856750790372,1246291,2024-02-19 06:06:23,Add Commitment,S-KXMR-32HZ-29XB-FDUMM,,0.0,0.02
15331126832852829820,1246132,2024-02-18 19:21:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXMR-32HZ-29XB-FDUMM,30.21415331,0.02
8352801782303422535,1245652,2024-02-17 11:26:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXMR-32HZ-29XB-FDUMM,30.33363136,0.02
4918317208560345291,1245140,2024-02-16 01:13:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXMR-32HZ-29XB-FDUMM,30.20166831,0.02
11664361417586023009,1244667,2024-02-14 17:41:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXMR-32HZ-29XB-FDUMM,30.1727643,0.02
12740194954758541575,1244141,2024-02-13 06:24:34,Add Commitment,S-KXMR-32HZ-29XB-FDUMM,,0.0,0.03
8244372366555896741,1244029,2024-02-12 22:56:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXMR-32HZ-29XB-FDUMM,30.24852029,0.02
7486507876957979646,1243813,2024-02-12 08:33:14,Add Commitment,S-KXMR-32HZ-29XB-FDUMM,,0.0,0.03
15311136713577003263,1243382,2024-02-11 03:52:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXMR-32HZ-29XB-FDUMM,30.06560411,0.02
7781050749470068990,1242766,2024-02-09 10:48:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXMR-32HZ-29XB-FDUMM,30.14827033,0.02
12871144045596195283,1242152,2024-02-07 18:03:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXMR-32HZ-29XB-FDUMM,30.05741587,0.02
2438304671322122028,1241628,2024-02-06 06:58:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXMR-32HZ-29XB-FDUMM,30.10751596,0.02
5122882477186170993,1241251,2024-02-05 05:57:06,Add Commitment,S-KXMR-32HZ-29XB-FDUMM,,0.0,0.02
3294451872456930200,1241016,2024-02-04 13:55:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXMR-32HZ-29XB-FDUMM,30.19928812,0.02
8506370025456567676,1240509,2024-02-03 04:07:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXMR-32HZ-29XB-FDUMM,30.35277353,0.02
498550941925733366,1240193,2024-02-02 07:12:24,Add Commitment,S-KXMR-32HZ-29XB-FDUMM,,0.0,0.02
12085049664346234314,1239985,2024-02-01 17:22:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXMR-32HZ-29XB-FDUMM,30.0204405,0.02
16347201107722982310,1239471,2024-01-31 06:57:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXMR-32HZ-29XB-FDUMM,30.081614,0.02
5362022597594287829,1239112,2024-01-30 06:50:00,Add Commitment,S-KXMR-32HZ-29XB-FDUMM,,0.0,0.02
2708201954161480235,1238857,2024-01-29 14:05:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXMR-32HZ-29XB-FDUMM,30.19895336,0.02
3899027452815078302,1238242,2024-01-27 20:52:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXMR-32HZ-29XB-FDUMM,29.99692376,0.02
13004276830797699450,1237768,2024-01-26 13:18:14,Add Commitment,S-KXMR-32HZ-29XB-FDUMM,,0.0,0.02
4986345430150485341,1237721,2024-01-26 10:07:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXMR-32HZ-29XB-FDUMM,30.32568416,0.02
15299244735764546773,1237115,2024-01-24 17:49:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXMR-32HZ-29XB-FDUMM,30.00398339,0.02
3386488244557119915,1236528,2024-01-23 02:51:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXMR-32HZ-29XB-FDUMM,30.10139267,0.02
3112339039797675721,1236055,2024-01-21 19:07:57,Add Commitment,S-KXMR-32HZ-29XB-FDUMM,,0.0,0.02
15309287023232577763,1235952,2024-01-21 12:16:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXMR-32HZ-29XB-FDUMM,30.01603303,0.02
2379529019388551687,1235342,2024-01-19 19:44:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXMR-32HZ-29XB-FDUMM,30.00725057,0.02
16692670033961888685,1234741,2024-01-18 03:17:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXMR-32HZ-29XB-FDUMM,30.05782589,0.02
12724137831475168728,1234088,2024-01-16 08:05:47,Add Commitment,S-KXMR-32HZ-29XB-FDUMM,,0.0,0.02
13435507971065626877,1234081,2024-01-16 07:35:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXMR-32HZ-29XB-FDUMM,30.15016516,0.02
14552972185174698902,1233824,2024-01-15 14:26:44,Add Commitment,S-KXMR-32HZ-29XB-FDUMM,,0.0,0.02
12338273609296547806,1233512,2024-01-14 17:34:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXMR-32HZ-29XB-FDUMM,30.08277023,0.02
835678893339620473,1233017,2024-01-13 08:42:09,Contract Payment,S-GSX7-QQQ2-DEP2-F6MBE,S-KXMR-32HZ-29XB-FDUMM,517.50449,0.0
13026925660745366175,1233016,2024-01-13 08:37:52,Add Commitment,S-KXMR-32HZ-29XB-FDUMM,,0.0,0.03
6791249349376817293,1233016,2024-01-13 08:37:52,Ordinary Payment,S-KXMR-32HZ-29XB-FDUMM,S-GSX7-QQQ2-DEP2-F6MBE,0.2,0.03
6632304848299624475,1233001,2024-01-13 07:32:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXMR-32HZ-29XB-FDUMM,30.07022336,0.02
3236904736416674655,1232492,2024-01-11 21:31:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXMR-32HZ-29XB-FDUMM,30.15733304,0.02
838648112921482622,1232393,2024-01-11 14:59:37,Add Commitment,S-KXMR-32HZ-29XB-FDUMM,,0.0,0.02
13403666703257276873,1231992,2024-01-10 12:07:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXMR-32HZ-29XB-FDUMM,30.00348315,0.02
1027587390330342180,1221643,2023-12-12 17:43:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXMR-32HZ-29XB-FDUMM,30.07826781,0.02
10742207943927835154,1221100,2023-12-11 05:21:37,Add Commitment,S-KXMR-32HZ-29XB-FDUMM,,0.0,0.03
17018142605932562716,1221053,2023-12-11 02:25:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXMR-32HZ-29XB-FDUMM,30.05990951,0.02
13739236871300328099,1220376,2023-12-09 05:06:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXMR-32HZ-29XB-FDUMM,30.06972038,0.02
4138953969118460118,1219790,2023-12-07 14:04:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXMR-32HZ-29XB-FDUMM,30.03057284,0.02
10895320468778728481,1219313,2023-12-06 06:16:39,Add Commitment,S-KXMR-32HZ-29XB-FDUMM,,0.0,0.03
15434753315905629915,1219174,2023-12-05 20:58:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXMR-32HZ-29XB-FDUMM,30.05017713,0.02
13462473265650671607,1218942,2023-12-05 05:37:05,Add Commitment,S-KXMR-32HZ-29XB-FDUMM,,0.0,0.03
16988137445363192072,1218541,2023-12-04 02:51:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXMR-32HZ-29XB-FDUMM,30.14756266,0.02
1715188755221106477,1217949,2023-12-02 11:18:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXMR-32HZ-29XB-FDUMM,30.13015924,0.02
15079667899813820494,1217515,2023-12-01 06:24:03,Add Commitment,S-KXMR-32HZ-29XB-FDUMM,,0.0,0.03
12232878737788023811,1217299,2023-11-30 15:55:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXMR-32HZ-29XB-FDUMM,30.13822073,0.02
5536293797955069594,1217208,2023-11-30 09:47:29,Add Commitment,S-KXMR-32HZ-29XB-FDUMM,,0.0,0.03
16853197898006219904,1216621,2023-11-28 18:43:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXMR-32HZ-29XB-FDUMM,30.12269608,0.02
1782110575129404364,1215966,2023-11-26 22:59:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXMR-32HZ-29XB-FDUMM,30.03937975,0.02
14323148248781319232,1215307,2023-11-25 03:06:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXMR-32HZ-29XB-FDUMM,29.99605527,0.02
10752582476784788524,1215043,2023-11-24 09:23:38,Add Commitment,S-KXMR-32HZ-29XB-FDUMM,,0.0,0.03
798631901267453542,1214649,2023-11-23 07:05:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXMR-32HZ-29XB-FDUMM,30.39913019,0.02
12873616094897646898,1214323,2023-11-22 09:28:01,Add Commitment,S-KXMR-32HZ-29XB-FDUMM,,0.0,0.03
3628785999148706166,1214045,2023-11-21 14:46:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXMR-32HZ-29XB-FDUMM,30.03528964,0.02
6841600791180330689,1213624,2023-11-20 10:59:56,Add Commitment,S-KXMR-32HZ-29XB-FDUMM,,0.0,0.03
9975618084861073966,1213352,2023-11-19 16:39:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXMR-32HZ-29XB-FDUMM,30.21658066,0.02
10729973341993846504,1212819,2023-11-18 05:30:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXMR-32HZ-29XB-FDUMM,30.0492666,0.02
3448139017396044761,1212235,2023-11-16 14:14:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXMR-32HZ-29XB-FDUMM,30.01812203,0.02
5552532929641424329,1212234,2023-11-16 14:08:17,Ordinary Payment,S-KXMR-32HZ-29XB-FDUMM,S-GSX7-QQQ2-DEP2-F6MBE,517.62348,0.03
7378646300854609837,1212234,2023-11-16 14:08:17,Arbitrary Message,S-KXMR-32HZ-29XB-FDUMM,S-GSX7-QQQ2-DEP2-F6MBE,0.0,0.04
15245041014880493639,1211558,2023-11-14 16:45:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXMR-32HZ-29XB-FDUMM,30.13120826,0.02
9312983562004369749,1211036,2023-11-13 06:05:32,Contract Payment,S-UWU6-A3V5-J34K-5KKAF,S-KXMR-32HZ-29XB-FDUMM,454.489055,0.0
11936986550813222431,1211035,2023-11-13 06:02:07,Ordinary Payment,S-KXMR-32HZ-29XB-FDUMM,S-UWU6-A3V5-J34K-5KKAF,0.2,0.03
13794176834552523973,1211028,2023-11-13 05:30:38,Add Commitment,S-KXMR-32HZ-29XB-FDUMM,,0.0,0.02
17301122862287648914,1210816,2023-11-12 15:20:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXMR-32HZ-29XB-FDUMM,30.08562483,0.02
2071272386253332061,1210163,2023-11-10 19:48:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXMR-32HZ-29XB-FDUMM,30.01376069,0.02
10787716726260907554,1209673,2023-11-09 11:03:46,Add Commitment,S-KXMR-32HZ-29XB-FDUMM,,0.0,0.02
8330941277015082685,1209512,2023-11-09 00:29:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXMR-32HZ-29XB-FDUMM,30.09166379,0.02
7903498209997894642,1208823,2023-11-07 02:34:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXMR-32HZ-29XB-FDUMM,30.0298953,0.02
8617860853432656907,1206059,2023-10-30 09:55:08,Add Commitment,S-KXMR-32HZ-29XB-FDUMM,,0.0,0.02
4281060445101262008,1205221,2023-10-28 02:04:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXMR-32HZ-29XB-FDUMM,30.01924285,0.02
10030678833802912874,1204456,2023-10-25 23:08:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXMR-32HZ-29XB-FDUMM,30.0306855,0.02
2973415893374846233,1203861,2023-10-24 07:22:08,Add Commitment,S-KXMR-32HZ-29XB-FDUMM,,0.0,0.02
7204214099156111358,1203718,2023-10-23 21:57:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXMR-32HZ-29XB-FDUMM,30.05237831,0.02
17296137044914990015,1203506,2023-10-23 07:46:02,Add Commitment,S-KXMR-32HZ-29XB-FDUMM,,0.0,0.02
15185454326683162514,1202825,2023-10-21 10:20:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXMR-32HZ-29XB-FDUMM,30.1230139,0.02
6054626073705656761,1202008,2023-10-19 03:47:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXMR-32HZ-29XB-FDUMM,30.01047749,0.02
15325554649931279715,1201746,2023-10-18 10:12:12,Add Commitment,S-KXMR-32HZ-29XB-FDUMM,,0.0,0.02
16233283234684737321,1201202,2023-10-16 21:50:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXMR-32HZ-29XB-FDUMM,30.10035657,0.02
11009754461071370428,1200444,2023-10-14 19:23:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXMR-32HZ-29XB-FDUMM,30.09937113,0.02
11546985779265604174,1199976,2023-10-13 12:08:03,Add Commitment,S-KXMR-32HZ-29XB-FDUMM,,0.0,0.01
10920916595402039918,1198755,2023-10-10 02:50:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXMR-32HZ-29XB-FDUMM,30.17628476,0.02
18126467279725962806,1198430,2023-10-09 05:08:19,Add Commitment,S-KXMR-32HZ-29XB-FDUMM,,0.0,0.01
8156254904138793988,1198052,2023-10-08 03:45:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXMR-32HZ-29XB-FDUMM,30.23933476,0.02
12467841363651175551,1197217,2023-10-05 20:01:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXMR-32HZ-29XB-FDUMM,30.0717789,0.02
8612750391222514905,1196801,2023-10-04 16:17:12,Add Commitment,S-KXMR-32HZ-29XB-FDUMM,,0.0,0.02
9769628666452917278,1196428,2023-10-03 15:32:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXMR-32HZ-29XB-FDUMM,30.0117776,0.02
5298664869702677947,1195630,2023-10-01 10:12:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXMR-32HZ-29XB-FDUMM,30.08121987,0.02
15677095997979632895,1194861,2023-09-29 07:00:50,Add Commitment,S-KXMR-32HZ-29XB-FDUMM,,0.0,0.01
2028117736037515895,1194673,2023-09-28 18:30:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXMR-32HZ-29XB-FDUMM,30.04853422,0.02
16674508175041568672,1194163,2023-09-27 08:25:08,Add Commitment,S-KXMR-32HZ-29XB-FDUMM,,0.0,0.01
8222168946584496154,1193908,2023-09-26 15:23:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXMR-32HZ-29XB-FDUMM,30.07492833,0.02
2291850358822257452,1193800,2023-09-26 08:09:53,Add Commitment,S-KXMR-32HZ-29XB-FDUMM,,0.0,0.01
14292159668854753239,1193122,2023-09-24 11:01:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXMR-32HZ-29XB-FDUMM,29.99525815,0.02
17170075938462134924,1192335,2023-09-22 06:24:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXMR-32HZ-29XB-FDUMM,30.18860939,0.02
17810017265197549656,1192315,2023-09-22 05:07:26,Add Commitment,S-KXMR-32HZ-29XB-FDUMM,,0.0,0.01
15218055115667912732,1191639,2023-09-20 08:04:18,Contract Payment,S-L8WJ-XFJA-2L3P-EQ874,S-KXMR-32HZ-29XB-FDUMM,57.50449,0.0
13783486124062206681,1191638,2023-09-20 08:01:14,Arbitrary Message,S-KXMR-32HZ-29XB-FDUMM,S-UWU6-A3V5-J34K-5KKAF,0.0,0.04
7158891862840017048,1191638,2023-09-20 08:01:14,Ordinary Payment,S-KXMR-32HZ-29XB-FDUMM,S-L8WJ-XFJA-2L3P-EQ874,0.2,0.03
7674861476227812825,1191638,2023-09-20 08:01:14,Ordinary Payment,S-KXMR-32HZ-29XB-FDUMM,S-UWU6-A3V5-J34K-5KKAF,454.60878,0.03
15431131904669606821,1191635,2023-09-20 07:48:31,Deploy Contract,S-KXMR-32HZ-29XB-FDUMM,,0.0,0.3
18309388983629259062,1191632,2023-09-20 07:36:36,Contract Payment,S-UWU6-A3V5-J34K-5KKAF,S-KXMR-32HZ-29XB-FDUMM,172.50449,0.0
6071011541918586647,1191632,2023-09-20 07:36:36,Contract Payment,S-K7X4-PX2X-QA5U-F2Z8E,S-KXMR-32HZ-29XB-FDUMM,287.50449,0.0
18355140711847638934,1191631,2023-09-20 07:33:36,Ordinary Payment,S-KXMR-32HZ-29XB-FDUMM,S-UWU6-A3V5-J34K-5KKAF,0.2,0.03
2134124870144397776,1191631,2023-09-20 07:33:36,Ordinary Payment,S-KXMR-32HZ-29XB-FDUMM,S-K7X4-PX2X-QA5U-F2Z8E,0.2,0.03
13712814463384740906,1191604,2023-09-20 05:42:10,Add Commitment,S-KXMR-32HZ-29XB-FDUMM,,0.0,0.01
10975450956298056979,1191540,2023-09-20 01:30:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXMR-32HZ-29XB-FDUMM,30.03013261,0.02
1844406493133530974,1190878,2023-09-18 05:26:01,Add Commitment,S-KXMR-32HZ-29XB-FDUMM,,0.0,0.01
3683197433773808886,1190726,2023-09-17 19:08:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXMR-32HZ-29XB-FDUMM,30.01486219,0.02
10286584233559807562,1189984,2023-09-15 17:43:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXMR-32HZ-29XB-FDUMM,30.18895536,0.02
16354006402717542281,1189848,2023-09-15 08:38:27,Ordinary Payment,S-KXMR-32HZ-29XB-FDUMM,S-DDZB-VG82-KQRF-GGDMW,2.0,0.01
4759740766343627470,1189773,2023-09-15 03:42:10,Add Commitment,S-KXMR-32HZ-29XB-FDUMM,,0.0,0.01
1828474084220512148,1189336,2023-09-13 22:22:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXMR-32HZ-29XB-FDUMM,30.05691346,0.02
5913453284048042067,1188792,2023-09-12 10:26:02,Add Commitment,S-KXMR-32HZ-29XB-FDUMM,,0.0,0.01
10174195755961771703,1188708,2023-09-12 04:50:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXMR-32HZ-29XB-FDUMM,30.06912265,0.02
10065861335872729331,1188387,2023-09-11 07:26:44,Add Commitment,S-KXMR-32HZ-29XB-FDUMM,,0.0,0.01
9881997163887425573,1187968,2023-09-10 03:09:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXMR-32HZ-29XB-FDUMM,30.1008406,0.02
17378693146865809423,1187356,2023-09-08 10:30:37,Add Commitment,S-KXMR-32HZ-29XB-FDUMM,,0.0,0.01
17434354322631098220,1187152,2023-09-07 20:54:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXMR-32HZ-29XB-FDUMM,30.0886943,0.02
14303840568902921156,1186561,2023-09-06 05:24:29,Add Commitment,S-KXMR-32HZ-29XB-FDUMM,,0.0,0.01
3351797782608547077,1186425,2023-09-05 20:16:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXMR-32HZ-29XB-FDUMM,30.08721884,0.02
1129828601811342897,1185923,2023-09-04 10:52:53,Add Commitment,S-KXMR-32HZ-29XB-FDUMM,,0.0,0.01
12812991989054973160,1185690,2023-09-03 19:18:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXMR-32HZ-29XB-FDUMM,30.10176449,0.02
1317437929291160154,1184877,2023-09-01 13:01:32,Add Commitment,S-KXMR-32HZ-29XB-FDUMM,,0.0,0.01
1994930895804090042,1184845,2023-09-01 11:01:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXMR-32HZ-29XB-FDUMM,30.15499952,0.02
11312445171989073490,1184151,2023-08-30 12:38:28,Add Commitment,S-KXMR-32HZ-29XB-FDUMM,,0.0,0.01
2218200185660079917,1184002,2023-08-30 02:41:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXMR-32HZ-29XB-FDUMM,30.12425986,0.02
15148327757368288923,1183405,2023-08-28 10:52:16,Add Commitment,S-KXMR-32HZ-29XB-FDUMM,,0.0,0.01
15809529560764718476,1183404,2023-08-28 10:48:57,Ordinary Payment,S-KXMR-32HZ-29XB-FDUMM,S-K7X4-PX2X-QA5U-F2Z8E,287.62348,0.03
18303847429099967692,1183404,2023-08-28 10:48:57,Arbitrary Message,S-KXMR-32HZ-29XB-FDUMM,S-K7X4-PX2X-QA5U-F2Z8E,0.0,0.04
15428171991816378274,1183393,2023-08-28 10:02:32,Deploy Contract,S-KXMR-32HZ-29XB-FDUMM,,0.0,0.3
18213892247128794469,1183299,2023-08-28 03:45:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXMR-32HZ-29XB-FDUMM,30.06137161,0.02
301517339155025097,1182610,2023-08-26 05:49:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXMR-32HZ-29XB-FDUMM,30.12850273,0.02
4005726239173983658,1181803,2023-08-24 00:04:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXMR-32HZ-29XB-FDUMM,30.16962822,0.02
1497871858940654306,1181029,2023-08-21 20:22:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXMR-32HZ-29XB-FDUMM,30.01063477,0.02
