ID,Height,timestamp,Type,From,To,Amount,Fee
2085324084956692551,888472,2021-05-30 15:41:12,Ordinary Payment,S-DREK-TMGW-7DZ3-CBRCY,S-5QCS-RZJK-RD6F-FPJ6G,72.28049516,0.0147
18148833439650653361,436626,2017-12-15 13:42:41,Ordinary Payment,S-5QCS-RZJK-RD6F-FPJ6G,S-JWJ9-PH56-VTQU-CPG39,14500.0,1.0
11118469022218519251,435669,2017-12-12 21:11:07,Ask Order Placement,S-5QCS-RZJK-RD6F-FPJ6G,,0.0,1.0
3255204158019999356,435669,2017-12-12 21:11:07,Ask Order Placement,S-5QCS-RZJK-RD6F-FPJ6G,,0.0,1.0
6065646020080157413,435669,2017-12-12 21:11:07,Ask Order Placement,S-5QCS-RZJK-RD6F-FPJ6G,,0.0,1.0
6160590267910142813,435669,2017-12-12 21:11:07,Ask Order Placement,S-5QCS-RZJK-RD6F-FPJ6G,,0.0,1.0
8392769171628191216,435669,2017-12-12 21:11:07,Ask Order Placement,S-5QCS-RZJK-RD6F-FPJ6G,,0.0,1.0
16470270086424760530,435663,2017-12-12 21:00:46,Ask Order Cancellation,S-5QCS-RZJK-RD6F-FPJ6G,,0.0,1.0
16940727029323392259,435663,2017-12-12 21:00:46,Ask Order Cancellation,S-5QCS-RZJK-RD6F-FPJ6G,,0.0,1.0
1092006089699206118,435663,2017-12-12 21:00:46,Ask Order Cancellation,S-5QCS-RZJK-RD6F-FPJ6G,,0.0,1.0
6772307058270492962,435663,2017-12-12 21:00:46,Ask Order Cancellation,S-5QCS-RZJK-RD6F-FPJ6G,,0.0,1.0
246903826287279300,435639,2017-12-12 19:28:40,Ask Order Placement,S-5QCS-RZJK-RD6F-FPJ6G,,0.0,1.0
11466543852326161392,435638,2017-12-12 19:18:18,Ask Order Placement,S-5QCS-RZJK-RD6F-FPJ6G,,0.0,1.0
9104611939192175604,435638,2017-12-12 19:18:18,Ask Order Placement,S-5QCS-RZJK-RD6F-FPJ6G,,0.0,1.0
420860955480941093,435637,2017-12-12 19:16:28,Ask Order Placement,S-5QCS-RZJK-RD6F-FPJ6G,,0.0,1.0
4696954870461771818,435379,2017-12-12 02:13:08,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-5QCS-RZJK-RD6F-FPJ6G,62.19919775,1.0
13761042208571850251,435327,2017-12-11 22:27:28,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-5QCS-RZJK-RD6F-FPJ6G,20.9847208,1.0
4150804692050465097,435235,2017-12-11 16:13:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-5QCS-RZJK-RD6F-FPJ6G,5.117952,1.0
9355397827672530990,433886,2017-12-07 21:59:55,Ask Order Placement,S-5QCS-RZJK-RD6F-FPJ6G,,0.0,1.0
17784442733219632612,433886,2017-12-07 21:59:55,Ask Order Placement,S-5QCS-RZJK-RD6F-FPJ6G,,0.0,1.0
18062077696852072252,433886,2017-12-07 21:59:55,Ask Order Placement,S-5QCS-RZJK-RD6F-FPJ6G,,0.0,1.0
2529298079680478245,433886,2017-12-07 21:59:55,Ask Order Placement,S-5QCS-RZJK-RD6F-FPJ6G,,0.0,1.0
6226180161429384040,433886,2017-12-07 21:59:55,Ask Order Placement,S-5QCS-RZJK-RD6F-FPJ6G,,0.0,1.0
12989456163573697084,433076,2017-12-05 15:35:54,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-5QCS-RZJK-RD6F-FPJ6G,40.91112579,1.0
6513988238785610783,432864,2017-12-05 01:38:03,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-5QCS-RZJK-RD6F-FPJ6G,1.535827,1.0
4728577816869448009,432830,2017-12-04 23:16:49,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-5QCS-RZJK-RD6F-FPJ6G,80.08146462,1.0
8827540309636789367,432496,2017-12-04 00:39:50,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-5QCS-RZJK-RD6F-FPJ6G,2.88670782,1.0
15039994470348479262,430337,2017-11-27 23:41:58,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-5QCS-RZJK-RD6F-FPJ6G,109.25727985,1.0
14404483646756488916,430312,2017-11-27 21:50:14,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-5QCS-RZJK-RD6F-FPJ6G,8.69300954,1.0
8718814432329780697,429876,2017-11-26 16:51:21,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-5QCS-RZJK-RD6F-FPJ6G,2.66465337,1.0
2984463904052444168,427854,2017-11-21 00:59:41,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-5QCS-RZJK-RD6F-FPJ6G,201.85817846,1.0
7962101293028740634,427842,2017-11-21 00:11:25,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-5QCS-RZJK-RD6F-FPJ6G,24.70378002,1.0
5058782684353473525,427104,2017-11-18 22:45:26,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-5QCS-RZJK-RD6F-FPJ6G,7.10574233,1.0
17914996429713759329,425315,2017-11-13 22:46:39,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-5QCS-RZJK-RD6F-FPJ6G,169.04055332,1.0
1196321012022906909,424900,2017-11-12 19:01:11,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-5QCS-RZJK-RD6F-FPJ6G,26.97700117,1.0
9728827071241288503,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-5QCS-RZJK-RD6F-FPJ6G,5.23776,1.0
15155243705327176401,422870,2017-11-07 02:42:41,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-5QCS-RZJK-RD6F-FPJ6G,244.29566268,1.0
13522075704898224105,422834,2017-11-07 00:30:39,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-5QCS-RZJK-RD6F-FPJ6G,49.11755962,1.0
12322046175670751338,422522,2017-11-06 03:21:00,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-5QCS-RZJK-RD6F-FPJ6G,2.66465337,1.0
5809587969315360443,420257,2017-10-30 19:17:45,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-5QCS-RZJK-RD6F-FPJ6G,168.90935747,1.0
8308818743788133113,420209,2017-10-30 16:08:14,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-5QCS-RZJK-RD6F-FPJ6G,12.56315002,1.0
6752853790611959642,419639,2017-10-29 02:03:31,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-5QCS-RZJK-RD6F-FPJ6G,2.66465337,1.0
5664121399676147636,417774,2017-10-23 20:51:09,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-5QCS-RZJK-RD6F-FPJ6G,26.87781124,1.0
8073462804559095070,417773,2017-10-23 20:39:00,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-5QCS-RZJK-RD6F-FPJ6G,174.82847952,1.0
3080093268348851474,417466,2017-10-23 00:23:43,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-5QCS-RZJK-RD6F-FPJ6G,2.75347515,1.0
12819416468314309676,415307,2017-10-16 23:22:34,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-5QCS-RZJK-RD6F-FPJ6G,12.6600426,1.0
9470557730763900430,415261,2017-10-16 20:16:31,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-5QCS-RZJK-RD6F-FPJ6G,191.35975254,1.0
4428224994197755921,414938,2017-10-15 22:18:46,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-5QCS-RZJK-RD6F-FPJ6G,2.84229693,1.0
7361489105562750467,412830,2017-10-10 00:54:31,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-5QCS-RZJK-RD6F-FPJ6G,173.78309087,1.0
8973138278505633441,412448,2017-10-08 23:19:31,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-5QCS-RZJK-RD6F-FPJ6G,12.36590264,1.0
13850211245027425705,412373,2017-10-08 18:03:01,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-5QCS-RZJK-RD6F-FPJ6G,2.93111871,1.0
14693683082577606799,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-5QCS-RZJK-RD6F-FPJ6G,5.19168,1.0
15042114166089788897,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-5QCS-RZJK-RD6F-FPJ6G,8.06560847,1.0
16564949341627317450,410631,2017-10-03 21:00:10,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-5QCS-RZJK-RD6F-FPJ6G,21.93547203,1.0
17031132454515154497,410324,2017-10-03 00:02:46,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-5QCS-RZJK-RD6F-FPJ6G,24.77274304,1.0
847952794362440192,410317,2017-10-02 23:50:28,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-5QCS-RZJK-RD6F-FPJ6G,3.10876227,1.0
11395113334636358531,410223,2017-10-02 17:47:54,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-5QCS-RZJK-RD6F-FPJ6G,164.60996849,1.0
8920143784835003203,409970,2017-10-02 00:25:05,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-5QCS-RZJK-RD6F-FPJ6G,0.1498,1.0
14943306490944390852,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-5QCS-RZJK-RD6F-FPJ6G,0.018,1.0
14194705282850050168,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-5QCS-RZJK-RD6F-FPJ6G,0.2458,1.0
11678501870772159258,407761,2017-09-25 20:16:51,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-5QCS-RZJK-RD6F-FPJ6G,151.50527468,1.0
1761921402737208675,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-5QCS-RZJK-RD6F-FPJ6G,0.0972,1.0
5259630606361771471,407409,2017-09-24 20:22:58,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-5QCS-RZJK-RD6F-FPJ6G,12.2631474,1.0
11342990574915224057,407137,2017-09-24 01:57:56,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-5QCS-RZJK-RD6F-FPJ6G,2.44259893,1.0
2469258082713400325,406395,2017-09-22 00:40:10,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-5QCS-RZJK-RD6F-FPJ6G,0.0,1.0
5159804401798010488,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-5QCS-RZJK-RD6F-FPJ6G,0.30715,1.0
14787457199365864813,406024,2017-09-20 23:33:27,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-5QCS-RZJK-RD6F-FPJ6G,2.66465337,1.0
4859937734615790984,405281,2017-09-18 21:25:53,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-5QCS-RZJK-RD6F-FPJ6G,90.83404367,1.0
8753435010208306400,404964,2017-09-18 00:10:17,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-5QCS-RZJK-RD6F-FPJ6G,0.0,1.0
9243885429039989784,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-5QCS-RZJK-RD6F-FPJ6G,0.164,1.0
12131818490698552645,404941,2017-09-17 22:52:31,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-5QCS-RZJK-RD6F-FPJ6G,14.42723223,1.0
8101964522201022810,403835,2017-09-14 20:15:32,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-5QCS-RZJK-RD6F-FPJ6G,0.0,1.0
2520567809814871947,402753,2017-09-11 20:12:59,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-5QCS-RZJK-RD6F-FPJ6G,76.88021774,1.0
5107394536220033604,402483,2017-09-11 02:11:18,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-5QCS-RZJK-RD6F-FPJ6G,25.4337677,1.0
15543701588101451785,402239,2017-09-10 09:32:47,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-5QCS-RZJK-RD6F-FPJ6G,2.88670782,1.0
6249999164955525525,401599,2017-09-08 14:23:24,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-5QCS-RZJK-RD6F-FPJ6G,4.34688,1.0
15148005603040062131,400281,2017-09-04 22:04:12,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-5QCS-RZJK-RD6F-FPJ6G,48.33029787,1.0
3997447721979188269,400214,2017-09-04 17:41:06,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-5QCS-RZJK-RD6F-FPJ6G,16.56054951,1.0
14998211820325583634,400016,2017-09-04 04:13:35,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-5QCS-RZJK-RD6F-FPJ6G,5.05241673,1.0
8211914735913949316,399980,2017-09-04 01:52:49,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-5QCS-RZJK-RD6F-FPJ6G,2.66465337,1.0
17480078693069645040,398542,2017-08-31 01:19:33,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-5QCS-RZJK-RD6F-FPJ6G,0.81186976,1.0
13417052987206203369,397892,2017-08-29 05:53:13,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-5QCS-RZJK-RD6F-FPJ6G,9.28187592,1.0
3751051080096759534,397848,2017-08-29 02:40:36,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-5QCS-RZJK-RD6F-FPJ6G,16.24506349,1.0
4195511697909813465,397791,2017-08-28 23:07:53,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-5QCS-RZJK-RD6F-FPJ6G,113.28307062,1.0
1688188817438802733,395340,2017-08-22 02:15:25,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-5QCS-RZJK-RD6F-FPJ6G,0.51900857,1.0
8081824766908391488,395298,2017-08-21 23:28:57,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-5QCS-RZJK-RD6F-FPJ6G,107.90212262,1.0
7928648708572127351,394881,2017-08-20 19:37:34,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-5QCS-RZJK-RD6F-FPJ6G,8.33894023,1.0
18337557082541920023,392889,2017-08-15 06:00:13,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-5QCS-RZJK-RD6F-FPJ6G,4.57432162,1.0
84925099558023124,392841,2017-08-15 03:13:34,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-5QCS-RZJK-RD6F-FPJ6G,85.34494575,1.0
12293310122457820141,392528,2017-08-14 05:36:21,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-5QCS-RZJK-RD6F-FPJ6G,16.50475367,1.0
14208850601477255918,390327,2017-08-08 01:45:22,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-5QCS-RZJK-RD6F-FPJ6G,7.20384,1.0
16410791386328834452,390299,2017-08-08 00:07:03,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-5QCS-RZJK-RD6F-FPJ6G,54.52829478,1.0
9222957089596391824,390269,2017-08-07 21:58:44,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-5QCS-RZJK-RD6F-FPJ6G,3.48546039,1.0
4999840597220002828,389993,2017-08-07 03:38:48,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-5QCS-RZJK-RD6F-FPJ6G,27.98883053,1.0
17037644507427573290,389490,2017-08-05 17:38:51,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-5QCS-RZJK-RD6F-FPJ6G,0.87933561,1.0
16859640932003251406,388511,2017-08-03 00:08:52,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-5QCS-RZJK-RD6F-FPJ6G,0.43571163,1.0
175364206160132489,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-5QCS-RZJK-RD6F-FPJ6G,0.19,1.0
1631579096921579352,387822,2017-08-01 01:53:40,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-5QCS-RZJK-RD6F-FPJ6G,7.03504965,1.0
714151456311089495,387655,2017-07-31 14:48:52,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-5QCS-RZJK-RD6F-FPJ6G,2.04290092,1.0
10256887771749771915,387557,2017-07-31 08:02:14,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-5QCS-RZJK-RD6F-FPJ6G,2.60555814,1.0
13341527006528096642,387429,2017-07-30 23:13:24,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-5QCS-RZJK-RD6F-FPJ6G,22.23437871,1.0
6593665549220109371,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-5QCS-RZJK-RD6F-FPJ6G,0.0018,1.0
2317159426289454812,383027,2017-07-18 05:18:58,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-5QCS-RZJK-RD6F-FPJ6G,10.24474864,1.0
6927124418483832376,382982,2017-07-18 02:48:11,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-5QCS-RZJK-RD6F-FPJ6G,1.96678014,1.0
3617775755230983967,382823,2017-07-17 16:01:59,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-5QCS-RZJK-RD6F-FPJ6G,28.52985174,1.0
17943163894131841963,382575,2017-07-16 23:20:36,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-5QCS-RZJK-RD6F-FPJ6G,2.04290092,1.0
2202385261878581695,381833,2017-07-14 21:36:00,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-5QCS-RZJK-RD6F-FPJ6G,1.53767388,1.0
5882525770909436130,381527,2017-07-14 01:08:08,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-5QCS-RZJK-RD6F-FPJ6G,5.59243602,1.0
12974684528727789421,381347,2017-07-13 12:42:58,Token Transfer,S-5QCS-RZJK-RD6F-FPJ6G,S-DREK-TMGW-7DZ3-CBRCY,0.0,1.0
14235421492999036006,381347,2017-07-13 12:42:58,Token Transfer,S-5QCS-RZJK-RD6F-FPJ6G,S-DREK-TMGW-7DZ3-CBRCY,0.0,1.0
16395984549844728260,381347,2017-07-13 12:42:58,Token Transfer,S-5QCS-RZJK-RD6F-FPJ6G,S-DREK-TMGW-7DZ3-CBRCY,0.0,1.0
3046793589005196895,381347,2017-07-13 12:42:58,Token Transfer,S-5QCS-RZJK-RD6F-FPJ6G,S-DREK-TMGW-7DZ3-CBRCY,0.0,1.0
4486460847676944774,381216,2017-07-13 04:08:08,Arbitrary Message,S-R992-RURV-MCW5-8R676,S-5QCS-RZJK-RD6F-FPJ6G,0.0,1.0
14953940032822635525,381178,2017-07-13 01:46:43,Token Transfer,S-K6EW-XD34-56JS-8CW9S,S-5QCS-RZJK-RD6F-FPJ6G,0.0,1.0
9542833408890198312,381117,2017-07-12 21:34:04,Bid Order Placement,S-5QCS-RZJK-RD6F-FPJ6G,,0.0,1.0
11256038229158341340,381117,2017-07-12 21:34:04,Bid Order Placement,S-5QCS-RZJK-RD6F-FPJ6G,,0.0,1.0
11955164700028052284,381117,2017-07-12 21:34:04,Bid Order Placement,S-5QCS-RZJK-RD6F-FPJ6G,,0.0,1.0
4313579713657315400,381117,2017-07-12 21:34:04,Bid Order Placement,S-5QCS-RZJK-RD6F-FPJ6G,,0.0,1.0
4505290134450422986,381115,2017-07-12 21:24:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5QCS-RZJK-RD6F-FPJ6G,1111.00395467,1.0
4539200738616296521,381084,2017-07-12 19:22:29,Bid Order Placement,S-5QCS-RZJK-RD6F-FPJ6G,,0.0,1.0
577664030630934713,381081,2017-07-12 19:14:03,Ordinary Payment,S-DREK-TMGW-7DZ3-CBRCY,S-5QCS-RZJK-RD6F-FPJ6G,70.0,1.0
11334558422338738738,381080,2017-07-12 19:11:22,Bid Order Placement,S-5QCS-RZJK-RD6F-FPJ6G,,0.0,1.0
13157205628232957280,381080,2017-07-12 19:11:22,Bid Order Placement,S-5QCS-RZJK-RD6F-FPJ6G,,0.0,1.0
1976290841286539493,381080,2017-07-12 19:11:22,Bid Order Placement,S-5QCS-RZJK-RD6F-FPJ6G,,0.0,1.0
16520505805722621374,381075,2017-07-12 18:58:02,Token Transfer,S-5QCS-RZJK-RD6F-FPJ6G,S-K6EW-XD34-56JS-8CW9S,0.0,1.0
12493063896708049363,380784,2017-07-11 23:32:50,Token Transfer,S-K6EW-XD34-56JS-8CW9S,S-5QCS-RZJK-RD6F-FPJ6G,0.0,1.0
6759695064610758088,380751,2017-07-11 20:55:19,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-5QCS-RZJK-RD6F-FPJ6G,7.953768,1.0
12448312315284873757,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-5QCS-RZJK-RD6F-FPJ6G,5.13897006,1.0
8601087597158197368,380491,2017-07-11 03:21:27,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-5QCS-RZJK-RD6F-FPJ6G,21.90912076,1.0
12794170165703046824,380422,2017-07-10 22:43:08,Token Transfer,S-U54J-D65S-LA88-GXBC3,S-5QCS-RZJK-RD6F-FPJ6G,0.0,1.0
12364066169253767950,380402,2017-07-10 21:05:48,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-5QCS-RZJK-RD6F-FPJ6G,0.0,1.0
15483525155510072310,380087,2017-07-10 00:25:35,Token Transfer,S-43HE-HRBP-A3W7-G7ENS,S-5QCS-RZJK-RD6F-FPJ6G,0.0,1.0
8519124758699476645,380083,2017-07-10 00:02:34,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-5QCS-RZJK-RD6F-FPJ6G,86.08582861,1.0
222137356266178951,379991,2017-07-09 17:50:55,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-5QCS-RZJK-RD6F-FPJ6G,1.89190389,1.0
7484888965265248853,379637,2017-07-08 18:13:54,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-5QCS-RZJK-RD6F-FPJ6G,4.11264316,1.0
12512290528647489580,379499,2017-07-08 09:11:24,Ordinary Payment,S-GR4B-6YJZ-R82G-6MB25,S-5QCS-RZJK-RD6F-FPJ6G,1.1321365,1.0
16812280088943673920,379497,2017-07-08 09:03:27,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-5QCS-RZJK-RD6F-FPJ6G,6.1056,1.0
1515789233913883821,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-5QCS-RZJK-RD6F-FPJ6G,2.43125723,1.0
11595353110455631328,378895,2017-07-06 16:02:57,Ordinary Payment,S-R992-RURV-MCW5-8R676,S-5QCS-RZJK-RD6F-FPJ6G,4.63057585,1.0
10329254102277388424,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-5QCS-RZJK-RD6F-FPJ6G,3.73964102,1.0
17391237207543603835,377961,2017-07-04 01:51:20,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-5QCS-RZJK-RD6F-FPJ6G,2.72881,1.0
3656401445850625584,377946,2017-07-04 00:29:59,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-5QCS-RZJK-RD6F-FPJ6G,5.30610027,1.0
16194290621615820038,377479,2017-07-02 17:27:33,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-5QCS-RZJK-RD6F-FPJ6G,1.6047906,1.0
4208274078112216999,376436,2017-06-29 19:00:31,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-5QCS-RZJK-RD6F-FPJ6G,5.53406894,1.0
13379214119494905590,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-5QCS-RZJK-RD6F-FPJ6G,0.1976,1.0
14059064475612152815,376397,2017-06-29 17:13:05,Ordinary Payment,S-R992-RURV-MCW5-8R676,S-5QCS-RZJK-RD6F-FPJ6G,6.50590551,1.0
10740027315716717830,376218,2017-06-29 04:45:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-5QCS-RZJK-RD6F-FPJ6G,4.2001782,1.0
7819750860732022593,375427,2017-06-26 23:50:07,Ordinary Payment,S-GR4B-6YJZ-R82G-6MB25,S-5QCS-RZJK-RD6F-FPJ6G,0.17994377,1.0
10646903106855681719,375394,2017-06-26 21:29:05,Bid Order Placement,S-5QCS-RZJK-RD6F-FPJ6G,,0.0,1.0
16498849663730971548,375342,2017-06-26 18:06:25,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-5QCS-RZJK-RD6F-FPJ6G,23.70616661,1.0
12148062543114071287,374777,2017-06-25 04:07:56,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-5QCS-RZJK-RD6F-FPJ6G,1.91683321,1.0
16112800364047844530,374209,2017-06-23 13:54:21,Bid Order Placement,S-5QCS-RZJK-RD6F-FPJ6G,,0.0,1.0
14691211632261363512,374024,2017-06-23 01:53:49,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-5QCS-RZJK-RD6F-FPJ6G,4.9457781,1.0
4323783682983438822,374018,2017-06-23 01:30:10,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-5QCS-RZJK-RD6F-FPJ6G,0.346385,1.0
16327716396506593178,373980,2017-06-22 22:28:16,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-5QCS-RZJK-RD6F-FPJ6G,1.79830267,1.0
13482601157510172349,373869,2017-06-22 15:22:25,Ordinary Payment,S-R992-RURV-MCW5-8R676,S-5QCS-RZJK-RD6F-FPJ6G,6.754671,1.0
12781079112273228282,373712,2017-06-22 04:40:54,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-5QCS-RZJK-RD6F-FPJ6G,2.58936449,1.0
12785032351102119529,373618,2017-06-21 22:32:00,Token Transfer,S-U54J-D65S-LA88-GXBC3,S-5QCS-RZJK-RD6F-FPJ6G,0.0,1.0
7368486584234755871,373613,2017-06-21 22:21:39,Ordinary Payment,S-5QCS-RZJK-RD6F-FPJ6G,S-U54J-D65S-LA88-GXBC3,700.0,1.0
9422054213619582307,373595,2017-06-21 21:31:51,Reward Recipient Assignment,S-5QCS-RZJK-RD6F-FPJ6G,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
16547331044033150455,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-5QCS-RZJK-RD6F-FPJ6G,4.6845137,1.0
16799848035232178534,372936,2017-06-20 00:44:47,Ordinary Payment,S-GR4B-6YJZ-R82G-6MB25,S-5QCS-RZJK-RD6F-FPJ6G,1.4040976,1.0
15119749105647773943,372855,2017-06-19 19:24:09,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-5QCS-RZJK-RD6F-FPJ6G,13.68577949,1.0
8752592115717160172,372240,2017-06-18 02:12:10,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-5QCS-RZJK-RD6F-FPJ6G,3.07584864,1.0
126939426349279464,371445,2017-06-15 20:54:38,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-5QCS-RZJK-RD6F-FPJ6G,1.72414586,1.0
