ID,Height,timestamp,Type,From,To,Amount,Fee
10211490015136622995,385581,2017-07-25 19:31:08,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-NE6L-9U4Y-Y6SQ-4XNZF,0.0,1.0
12704426872189676782,100291,2015-05-18 23:20:56,Ordinary Payment,S-NE6L-9U4Y-Y6SQ-4XNZF,S-XHQ2-VKF8-X82E-BN3DM,939.0,1.0
15815606655852474496,99759,2015-05-17 11:06:22,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-NE6L-9U4Y-Y6SQ-4XNZF,940.0,1.0
10915586746212855002,99096,2015-05-15 14:50:03,Ordinary Payment,S-NE6L-9U4Y-Y6SQ-4XNZF,S-XHQ2-VKF8-X82E-BN3DM,764.0,1.0
12220640276781627860,99079,2015-05-15 13:34:05,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-NE6L-9U4Y-Y6SQ-4XNZF,765.0,1.0
616497080098368742,98298,2015-05-13 09:29:49,Ordinary Payment,S-NE6L-9U4Y-Y6SQ-4XNZF,S-XHQ2-VKF8-X82E-BN3DM,684.0,1.0
863277660626612426,98292,2015-05-13 09:05:28,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-NE6L-9U4Y-Y6SQ-4XNZF,685.0,1.0
17583421657346356014,97985,2015-05-12 12:45:06,Ordinary Payment,S-NE6L-9U4Y-Y6SQ-4XNZF,S-XHQ2-VKF8-X82E-BN3DM,840.0,1.0
7543966429825791257,97979,2015-05-12 12:15:39,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-NE6L-9U4Y-Y6SQ-4XNZF,841.0,1.0
8821604326955928856,97605,2015-05-11 11:19:44,Ordinary Payment,S-NE6L-9U4Y-Y6SQ-4XNZF,S-XHQ2-VKF8-X82E-BN3DM,599.0,1.0
11136884274705805999,97599,2015-05-11 10:47:16,Ordinary Payment,S-NE6L-9U4Y-Y6SQ-4XNZF,S-XHQ2-VKF8-X82E-BN3DM,734.0,1.0
6032215579030310439,97599,2015-05-11 10:47:16,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-NE6L-9U4Y-Y6SQ-4XNZF,600.0,1.0
9698410511224629621,97252,2015-05-10 11:38:47,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-NE6L-9U4Y-Y6SQ-4XNZF,735.0,1.0
6791947653120157760,96886,2015-05-09 10:56:03,Ordinary Payment,S-NE6L-9U4Y-Y6SQ-4XNZF,S-XHQ2-VKF8-X82E-BN3DM,869.0,1.0
7304191894235261626,96880,2015-05-09 10:14:26,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-NE6L-9U4Y-Y6SQ-4XNZF,870.0,1.0
11506449018053947566,96591,2015-05-08 15:18:25,Ordinary Payment,S-NE6L-9U4Y-Y6SQ-4XNZF,S-XHQ2-VKF8-X82E-BN3DM,1699.0,1.0
7609715213998278313,96585,2015-05-08 14:47:31,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-NE6L-9U4Y-Y6SQ-4XNZF,1700.0,2.0
3281298935448650609,95898,2015-05-06 16:45:33,Ordinary Payment,S-NE6L-9U4Y-Y6SQ-4XNZF,S-XHQ2-VKF8-X82E-BN3DM,974.0,1.0
13435869094796928819,95892,2015-05-06 16:28:52,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-NE6L-9U4Y-Y6SQ-4XNZF,975.0,1.0
8810854292121975691,95788,2015-05-06 09:26:44,Ordinary Payment,S-NE6L-9U4Y-Y6SQ-4XNZF,S-XHQ2-VKF8-X82E-BN3DM,581.0,1.0
14248946130198844012,95774,2015-05-06 08:21:40,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-NE6L-9U4Y-Y6SQ-4XNZF,582.0,1.0
14869949860722303102,95414,2015-05-05 08:04:40,Ordinary Payment,S-NE6L-9U4Y-Y6SQ-4XNZF,S-XHQ2-VKF8-X82E-BN3DM,631.0,1.0
561992025610604432,95408,2015-05-05 07:52:28,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-NE6L-9U4Y-Y6SQ-4XNZF,632.0,1.0
10148242700401319880,95059,2015-05-04 08:26:32,Ordinary Payment,S-NE6L-9U4Y-Y6SQ-4XNZF,S-XHQ2-VKF8-X82E-BN3DM,399.0,1.0
3367887985849504140,95053,2015-05-04 07:58:50,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-NE6L-9U4Y-Y6SQ-4XNZF,400.0,1.0
5446139302675525838,94411,2015-05-02 13:01:42,Ordinary Payment,S-NE6L-9U4Y-Y6SQ-4XNZF,S-XHQ2-VKF8-X82E-BN3DM,319.0,1.0
11982795420928930142,94405,2015-05-02 12:47:58,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-NE6L-9U4Y-Y6SQ-4XNZF,320.0,1.0
9042498371210153101,94069,2015-05-01 14:06:37,Ordinary Payment,S-NE6L-9U4Y-Y6SQ-4XNZF,S-XHQ2-VKF8-X82E-BN3DM,629.0,1.0
9026023878353636813,94062,2015-05-01 13:37:21,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-NE6L-9U4Y-Y6SQ-4XNZF,630.0,1.0
